displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Enter into Covenant","Let us enter into covenant with Christ",let_us_enter_into_covenant_with_christ,"Lead Me, Guide Me (2nd ed.)",LMGM2012,762,"Let Us Enter into Covenant","Alleluia! It's a sign of love!","Norbert Farrell","Norbert Farrell; Paschal Jordan, OSB, b.1944",,"[Let us enter into covenant with Christ]",let_us_enter_into_covenant_with_farrell,34555566665345556176,English,,
"This Holy Covenant Was made","This holy covenant was made",this_holy_covenant_was_made,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,847,"This Holy Covenant Was made",,"Sylvia Dunstan, 1955-1993","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"God established an eternal covenant","God established an eternal covenant",god_established_an_eternal_covenant,"Together in Song: Australian hymn book II",TIS1999,68,,,,"Jane M. Marshall, 1924-",,"PSALM 111",psalm_111_marshall,356567U1(D7)6,English,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",
"Psalm 89: For Ever I Will Sing","How I feel like singing",how_i_feel_like_singing,"Glory and Praise (3rd. ed.)",GAP2015,167,"Psalm 89: For Ever I Will Sing",,"Tim Schoenbachler, b. 1952","Tim Schoenbachler",,"[How I feel like singing]",how_i_feel_like_singing_schoenbachler,1123656565,English,,
"Litany of Praise: Our Covenanting God","We bless and thank you, Lord our God",i_am_your_god_you_are_my_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,36,"Litany of Praise: Our Covenanting God","I am your God; you are my people","David A. Hoekema","David A. Hoekema",,"JANNA (fragment)",janna,,English,,
"Psalm 89: For Ever I Will Sing","With my chosen one I have made a covenant (I have found David my servant)",with_my_chosen_one_i_have_made_a_cov,"Gather (3rd ed.)",G32011,64,"Psalm 89: For Ever I Will Sing","For Ever I Will Sing","Marty Haugen","Marty Haugen",,"[With my chosen one I have made a covenant]",with_my_chosen_one_i_have_made_haugen,551123,English,,
"In Vision to His Saints God Spake","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,181,"In Vision to His Saints God Spake",,,"Rev. H. Vander Werp","8.8.8.8 D","VANDER WERP",vander_werp_vanderwerp,5565U1D5(4)3(2)13255,English,,
"Covenant Hymn","Wherever you go, I will follow",wherever_you_go_i_will_follow,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,509,"Covenant Hymn",,"Rory Cooney, 1957-","Gary Daigle, 1952-",,"[Wherever you go, I will follow]",wherever_you_go_i_will_follow_daigle,555551223143423,English,,
"My Mouth Shall Sing for Aye","My mouth shall sing for aye Thy tender mercies, Lord",my_mouth_shall_sing_for_aye,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,182,"My Mouth Shall Sing for Aye",,"Rev. William Kuipers","Maitre Pierre",12.12.13.13.13.13,"SOVEREIGN GRACE",genevan_89,16512335432116512335,English,,"Dutch Psalter, Psalm 89"
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,35,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,179,"My Song Forever Shall Record",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,633,"Bless Now, O God, the Journey",,"Sylvia Dunstan","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
