displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Silent Night! Holy Night!","Silent night! Holy night! All is dark save the light",silent_night_holy_night_all_is_dark_save,"The Cokesbury Hymnal",CH1923a,27,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night]",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night! Holy night! All is dark save the light",silent_night_holy_night_all_is_dark_save,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,216,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night! All is dark save the light]",stille_nacht_gruber,565356532277115,English,,
"Silent night, holy night, all is dark, save the light","Silent night, holy night, all is dark, save the light",silent_night_holy_night_all_is_dark_save,"Jehovah's Praise",JP1925,d169,,,"Joseph Mohr",,,,,,English,,
"Silent night, holy night, all is dark, save the light","Silent night, holy night, all is dark, save the light",silent_night_holy_night_all_is_dark_save,"Songs of hope",So1948,d201,,,"Joseph Mohr",,,,,,,,
"Silent night, holy night, all is dark, save the light","Silent night, holy night, all is dark, save the light",silent_night_holy_night_all_is_dark_save,"Christian Hymns: for every purpose in worship",CH1935,397,,,"Joseph Mohr",,,,,,English,,
"Silent Night! Holy Night!","Silent night! Holy night! All is dark, save the light",silent_night_holy_night_all_is_dark_save,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,174,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,,,
"Silent Night, Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,326,"Silent Night, Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night]",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,351,"Silent Night! Holy Night!",,"Rev. Joseph Mohr","Franz Grüber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Devotional Hymns",DH1957,ad213,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent Night, Holy Night","Silent night! holy night!",silent_night_holy_night_all_is_dark_save,"The Hymnal for Boys and Girls",H4BG1935,30,"Silent Night, Holy Night",,"Joseph Mohr","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Song and Worship Book for young people's conferences",SWB41926,d44,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Songs for Today: Songs for Age Group Choirs",STSA1948,d69,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Songs of the Coming King",SoCK1922,d93,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"The Awakening Trumpet",AT1930,d95,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Coleman's Songs for Men",CS4M1932,d118,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d135,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d144,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Complete Christian Hymnal",CCH1940,d166,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d170,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Gospel Melodies",GM1928,d171,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Songs of Redemption",SoR1920,d176,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Service Songs",SS1931,d187,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Glory Gleams",GG1923,d193,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Majestic Hymns",MH1930,d194,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Vesper Chimes",VC1930,d203,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d207,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Worship in Song",WS1918,d213,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Devotional Hymns",DH1947,d213,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d227,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Our Favorite Hymnal",OFH1938,d275,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Precious Hymns",PH1938,279,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"The American Hymnal for English Speaking People Everywhere",AHES1933,d291,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d326,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
