hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","I Was Once Far Away From the Savior","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,AMEC1954,527,"I Was Once Far Away From the Savior",,"Charles J. Butler","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","A Sinner Like Me","I was once far away from the Saviour ",i_was_once_far_away_from_the_savior_butl,CSR1908,102,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","A Sinner like Me!","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,CEES1897,205,"A Sinner like Me!",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Conquest Hymns: New and Old for all Services","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,CHN1902,222a,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Crowning Glory No. 2: a collection of gospel hymns","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,CG2C1890,181,"A Sinner Like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,CG1894,65,"A Sinner Like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste","Ein Sünder wie ich","Einst war ich von Jesu geschieden",einst_war_ich_von_jesu_geschieden,KP1895,151,"Ein Sünder wie ich",,"E. C. Magaret; C. J. B.","C. J. Butler",,"[Einst war ich von Jesu geschieden]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,German,,
"Evangelical Hymnal","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,EH1897,694,"A Sinner Like Me",,"C. J. Butler","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Ein Sünder wie ich","Einst war ich von Jesu geschieden",einst_war_ich_von_jesu_geschieden,EGDP1895,151,"Ein Sünder wie ich",,"E. C. Magaret; C. J. B.","C. J. Butler",,"[Einst war ich von Jesu geschieden]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Einen Sünder wie mich","Einst war ich gar weit von dem Heiland",einst_war_ich_gar_weit_von_dem_heiland,EL1897,244,"Einen Sünder wie mich",,"C. J. B.; W. R.","C. J. Butler",,"[Einst war ich gar weit von dem Heiland]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Einen Sünder wie mich","Einst war ich gar weit von dem Heiland",einst_war_ich_gar_weit_von_dem_heiland,ELGH1890,244,"Einen Sünder wie mich",,"C. J. B.; W. R.","C. J. Butler",,"[Einst war ich gar weit von dem Heiland]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,German,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","A Sinner Like Me!","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,FS1908,3,"A Sinner Like Me!",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
