personName,personID,gender,personYear,deathYear
"Albert Lister Peace",Peace_Albert,M,1844,1912
"D. Tecwyn Evans",Evans_DT1,,0,0
"H. Baker, Mus. Bac.",Baker_Henry1835,M,1835,1910
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"W. E. M. Hackleman",Hackleman_WEM,M,1868,1927
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"H. Leslie",Leslie_H1,,0,0
"Christopher Miner",Miner_C,M,0,0
"J. B. Herbert",Herbert_JB,M,1852,1927
"Lionel Dakers, 1924-2003",Dakers_Lionel,M,1924,2003
"Frederic F. Bullard",Bullard_Frederic,M,1864,1904
"A. R.",Rocourt_Alain,M,0,0
"Johann Sebastian Bach, 1685 - 1750",Bach_JohannSebastian,M,1685,1750
"George Matheson",Matheson_George,M,1842,1906
"Thoro Harris",Harris_Thoro,M,1874,1955
"Ralph Manuel",Manuel_R,M,1951,0
"Walter Henry Hall",Hall_WH,M,1862,1935
Emmelar,Emmelar,U,0,0
"George H. Carr",Carr_GeorgeH,M,0,0
"John D. Brunk",Brunk_John,M,1872,1926
"Anna J. Morse",Morse_AJ,U,0,0
"Benjamin Brody",Brody_Benjamin,M,0,0
