tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SHINE ON ME",shine_on_me_spiritual,"Jimmie Abbington","G Major",33116511111112332331,"8.6.8.6 D","Negro Spiritual",10
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","c minor",55112332211177,"8.6.8.6 D",,282
"RESTING PLACE",resting_place_vander_werp,"Henry Vander Werp, 1846-1918",,12344321321171555176,"8.6.8.6 D",,8
"THIRD MODE",third_mode_melody_tallis,"Thomas Tallis","a minor",13333445555565533324,"8.6.8.6 D",,44
KINGSFOLD,kingsfold_english,"Lucy Broadwood; Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D",,276
"[I heard the voice of Jesus say]",gerald_spohr,Spohr,,554317666535435543,,,115
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,,"E Flat Major",33344543234514321,,"Old English Aire",77
EVAN,evan_havergal,"William H. Havergal",,55132165551312432,8.8.8.8,,648
SARAH-ELIZABETH,sarahelizabeth_husberg,"Amanda Husberg, b. 1940","F Major",,"8.6.8.6 D",,2
"THE ROWAN TREE",the_rowan_tree,,"D Major",133323551656161,,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed.",6
DOWNS,downs_mason,,"E Flat Major",135655435615451,8.6.8.6,,247
"[I heard the voice of Jesus say]",st_asaph_giornovichi,Giornovichi,,5112235435443325,,,40
"[I heard the voice of Jesus say]",pastor_abt,"Franz Abt",,5555155512166,,,11
"ST. MATTHEWS",st_matthew_croft,,"C Major",53513217132565452751,"8.6.8.6 D",,126
KINGSWOOD,kingswood,"Lucy Broadwood 1858-1929; Ralph Vaughan Williams 1872-1958","e minor or modal",,"8.6.8.6 D","From an English and Irish traditional melody",2
IONA,audite_audientes_me_sullivan,"Sir Arthur Sullivan (1842- )",,333234433631763,,,43
"VOX DOMINI",vox_domini_barnby,"J. Barnby",,33333443325545466555,,,2
"[I heard the voice of Jesus say]",bonar_brunk,"J. D. Brunk",,33214321654321,,,9
ALIDA,alida_american,"D. B. Thompson",,51132166176555132511,,,29
"[I heard the voice of Jesus say]",materna_ward,"Samuel A. Ward",,553355223456755,,,467
"WEARY REST",weary_rest_parris,"O. A. Parris; O. A. Parris",,,,,1
FLENSBURG,flensburg_spohr,"L. Spohr","E Flat Major",5351117654345625,"8.6.8.6 D",,33
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_okane,"T. C. O'Kane",,555545611171231,,,6
"[I heard the voice of Jesus say]",italian_hymn_giardini,"F. Giardini",,531217112345432,,,1306
ATHENS,athens_giardini,"Felice Giardini (1716-1796)",,154321215615441,,,64
SPOHR,spohr_spohr_55433,"L. Spohr (1784-1859)",,55433212123123543423,,,8
ARMENIA,armenia_pond,,,11712221232321,,,53
"NOX PRAECESSIT",nox_praecessit_calkin,"J. B. Calkin",,333123342135431,8.6.8.6,,107
VARINA,varina_rinck,"Johann C. H. Rink, 1770-1846",,55551333511123,,,311
AVON,martyrdom_wilson,,,51651232135321325321,,,958
WILBER,wilber_bixby,"S. M. Bixby",,31433524333354244432,"8.6.8.6 D",,6
"CASTLE RISING",castle_rising_hervey,"F. A. J. Hervey","E Flat Major",3432617677112233,"8.6.8.6 D",,40
BELMONT,belmont_gardiner,,,53217761555433211753,,,544
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_bolduc,"Ed Bolduc","F Major or modal",11117711122316511117,,,1
TRUMAN,truman_holbrook,,,5372165355623465,,,7
WINTHORPE,winthorpe_matthews,"Rev. T. R. Matthews",,13243523321243132435,,,4
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_mcphail,"M. L. McPhail",,33343253344462232135,,,4
"[I heard the voice of Jesus say]",old_137th,,,17651321123423321716,,,38
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_davis,"Grace Weiser Davis",,13334555511765333345,,,1
SPOHR,spohr_spohr_53351,Spohr,,53351321565345332123,,,214
"SWEDISH MELODY",swedish_melody_boethius,"I. H. Boethius",,51176565431221511765,,,1
CECILIA,cecilia_rayner,"Thomas J. Rayner",,33333333433222333333,,,1
HAROLD,harold_55176,,,5517654431111232551,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_dortch,"D. E. Dortch",,53121615554465531216,,,1
"[I heard the voice of Jesus say]",knightswood_hutchins,"F. H. Hutchins","A Flat Major",533211725443253,,,3
"[I heard the voice of Jesus say]",knox_knox,"James C. Knox, M. A.","A Flat Major",5335116555561132,,,6
MONTREAL,montreal_baldwin,"Rev. Canon Baldwin, M. A.",,13451716556552351712,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_53213,"D. Martyn Thomson",,23215717636712531765,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_balfe,"M. W. Balfe",,56744432117617215674,,,1
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_hull,"Asa Hull",,51534531231671321243,,,4
