displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, I Want to Be a Christian","Lord, I want to be a Christian","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,,"American folk hymn",150
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,909
"All to Jesus I surrender","All to Jesus I surrender","All to Jesus I surrender","I surrender all",all_to_jesus_i_surrender,English,"Judson W Van de Venter, 1855-1939",,,343
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston, 1846-1873",11.11.11.11,,1083
"Change My Heart, O God","Change my heart, O God, make it ever true","Change My Heart, O God",,change_my_heart_o_god,English,"Eddie Espinosa",Irregular,,20
"At Calvary","Years I spent in vanity and pride","At Calvary","Mercy there was great and grace was free",years_i_spent_in_vanity_and_pride,English,"William R. Newell, 1868-1956","9.9.13 with refrain",,168
"Depth of Mercy","Depth of mercy! Can there be","Depth of Mercy",,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,,811
"Just As I Am, Without One Plea","Just as I am, without one plea","Just As I Am, Without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2117
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872",11.10.11.10,,1056
"O Thou That Hear'st When Sinners Cry","O thou that hear'st when sinners cry","O Thou That Hear'st When Sinners Cry",,o_thou_that_hearest_when_sinners_cry,English,"Isaac Watts",8.8.8.8,,342
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin","Weary of Earth, and Laden with My Sin",,weary_of_earth_and_laden_with_my_sin,English,"Samuel J. Stone",10.10.10.10,,219
"Open my eyes that I may see","Open my eyes that I may see","Open my eyes that I may see","Silently now I wait for Thee",open_my_eyes_that_i_may_see,English,"Clara Scott, 1841-97",Irregular,,238
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",,,1463
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer","Great King of Nations, Hear Our Prayer",,great_king_of_nations_hear_our_prayer,English,"John H. Gurney",8.6.8.6,,74
"Above the voices of the world","Above the voices of the world around me","Above the voices of the world",,above_the_voices_of_the_world_around_me,English,"Timothy Dudley-Smith",,,3
"The crucible for silver","The crucible for silver","The crucible for silver","Jesus, Holy One, You are my heart's desire",the_crucible_for_silver,English,"Martin Smith",,,1
"Heavenly Father","Heavenly Father, Lord, I need you in my life, in my life","Heavenly Father",,heavenly_father_lord_i_need_you,English,"Frederick Burchell",,,1
"LORD, from the Depths to You I Cry!","LORD, from the depths to you I cry!","LORD, from the Depths to You I Cry!",,lord_from_the_depths_to_you_i_cry,English,,8.6.8.6,"OPC/URCNA 2016",1
"Rock of ages","Rock of ages, cleft for me","Rock of ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-78",7.7.7.7.7.7,,2905
"Showers of Blessing","""There shall be showers of blessing""","Showers of Blessing","Showers, showers of blessings",there_shall_be_showers_of_blessing_this,English,"Daniel W. Whittle, 1840-1901",,,318
"I am trusting Thee","I am trusting Thee, Lord Jesus","I am trusting Thee",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances Ridley Havergal, 1836-79",8.5.8.3,,319
"Oft in danger, oft in woe","Oft in danger, oft in woe","Oft in danger, oft in woe",,oft_in_danger_oft_in_woe,English,"Henry Kirke White, 1785-1806",7.7.7.7,,348
"Out of my bondage","Out of my bondage, sorrow, and night","Out of my bondage",,out_of_my_bondage_sorrow_and_night,English,"William True Sleeper, 1840-1920",Irregular,,244
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus, How Hast Thou Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Bridges",11.11.11.5,"<cite>Yattendon Hymnal</cite>, 1899",135
"The Lord's Prayer","Our Father, God, who art in heav'n","The Lord's Prayer",,our_father_god_who_art_in_heaven_all_hal,English,"Adoniram Judson",8.6.8.6,,120
