tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HERE I AM, LORD",here_i_am_lord_schutte,"Daniel L. Schutte (b. 1947)","G Major",17154551716512321717,"7.7.7.4 with refrain",,63
TRENTHAM,trentham_jackson,"Robert Jackson","E Flat Major",333413543232346,6.6.8.6,,215
"[I will give you a new heart]",i_will_give_you_a_new_heart_haas,"David Haas, b. 1957; Jeanne Cotter, b. 1964","G Major",543234314311765,,,8
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,242
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","B Flat Major",333436544317656,10.10.10.10,,321
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",123565565716556,6.6.11.6.6.11,,84
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,452
"LIVING GOD",iverson_iverson,"Daniel Iverson","F Major",333323431233333,Irregular,,103
"[Grant to us, o Lord, a heart renewed]",behold_the_days_are_coming_deiss,"Lucien Deiss","G Major",11776677533123,,,8
RESTORATION,restoration_southernharmony,,"e minor",13171331757717134557,"8.7.8.7 with refrain","<I>The Southern Harmony</i>, New Haven, 1835, alt.",170
STOCKTON,stockton_wright,"T. Wright (1763-1829)","E Flat Major",134514322345451,,,27
OMBERSLEY,ombersley_gladstone,"W. H. Gladstone, 1840-1891","C Major",32144443345662765671,8.8.8.8,,73
"BEACH SPRING",beach_spring,,"F Major",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp,</cite> 1844; Arr. <cite>Selected Hymns</cite>, 1985",211
"CHANGE MY HEART",change_my_heart_espinosa,"Eddie Espinosa","C Major",34564234533456443231,Irregular,,19
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John B. Dykes","G Major or modal",354332215567132,,,360
"[Cleanse us, Lord, from all our sins]",springs_of_water_bless_the_lord_joncas,"Michael Joncas","e minor",,,,4
"WILD MOUNTAIN THYME",wild_mountain_thyme,"Alfred V. Fedak","F Major",16561135656535356523,Irregular,"Irish melody",16
"[Rocíame, Señor, con el hisopo]",rociame_senor_taule,"Alberto Taulé, 1932-2007","d minor or modal",122234456765,,,3
"[Come, Holy Spirit, melt and break our hearts of stone]",come_holy_spirit_melt_and_break_zimbabwe,,"F Major",555535344425552,,"Zimbabwean traditional",2
TOPLADY,toplady_hastings,"Thomas Hastings, 1784-1872","B Flat Major",56531651232171712275,7.7.7.7.7.7,"<cite>Lutheran Worship,</cite>, 1982 (Setting)",1077
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day's 'Psalter', 1562.",279
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,193
FARRANT,farrant_farrant,"Richard Farrant","G Major",112321422345545,8.6.8.6,,126
"ST. STEPHEN",st_stephen_jones,"W. Jones (1726-1800)","G Major",153121712345123,,,352
"O FOR A HEART",o_for_a_heart_williamson,"Malcolm Williamson, b. 1943","B Major",461327534613277,,,2
"LLOYD ",lloyd_howard,"Cuthbert Howard, 1856-1927","E Flat Major",33451721345622765,8.6.8.6,,19
LUDBOROUGH,ludborough_matthews,"T. R. Matthews, 1826-1910","E Flat Major",134565433321176,8.8.8.8,,22
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck, 1871-1947","e minor",56143231662751432122,8.8.8.8,,62
MELCOMBE,melcombe_webbe,"Samuel Webbe, the elder, 1740-1816","E Flat Major",554321655176554,,,373
"FESTAL SONG",festal_song_walter,"William Henry Walterm 1825-1893","B Flat Major",515356567176523,6.6.8.6,,188
"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,"Healey Willan","B Flat Major",565456512211561,8.8.8.8,"Plainsong, Mode VIII",140
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1297
BAVARIA,bavaria_german_12354,,,123543223213271123,"8.7 D",,74
WESLEY,beecher_zundel,"John Zundel (1815-1882)",,556532321761654,,,761
"NORTH PETHERTON",north_petherton_harris,"William H. Harris, 1883-1973","A Major",56517136711756717217,"6.6.11 D",,4
RHUDDLAN,rhuddlan_welsh,"Edward Jones, 1752-1824","G Major",111131257711765,8.7.8.7.8.7,"Harmony from <i>The English Hymnal</i>, 1906; Welsh traditional melody; collected in <cite>Musical & Poetical Relicks of the Welsh Bards</cite>, 1800.",68
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608","D Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,"<cite>Choralbuch zum Evangelischen Kirchengesangbuch,</cite> Berlin, 1955 (Setting)",348
WOODWORTH,woodworth_bradbury,,,1233543234355,8.8.8.8,,1047
DETROIT,detroit_kentuckyharmony,"Russell Schulz-Widmar, 1944-","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",67
GENEVA,geneva_lowden,"Carl Harold Lowden, 1883-1963","F Major",37214132175555563543,8.5.8.5,,15
"[Ye who know your sins forgiven]",ye_who_know_your_sins_forgiven_12343,,"D Major",12343211343212,,,1
"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"Samuel Webbe, the elder (1740-1816)","F Major",11123212325545,7.7.7.7.7.7,,52
CAMBRIDGE,cambridge_randall,,"B Flat Major",13321432123421711332,8.6.8.6,,99
