hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CSEH1806,128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns","Father in whom we live","Father in whom we live",father_in_whom_we_live,CH1859,153,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CHAU1830,d135,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CHAM1836,ad135,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CHPS1847,d201,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CHPS1853,d202,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CHPS1866,7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CHPS1848,d201,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CHUA1839,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Creating and redeeming love","Father, in whom we live",father_in_whom_we_live,ACOH1872,904,"Creating and redeeming love",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CHME1844,d143,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CHUM1836,293,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,CHUM1821,293,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,CHUP1874,253,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,CHUM1845,293,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,CHUP1814,251,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,SPHD1859,d78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,SPHU1859,d79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"American Lutheran Hymnal","Father, In Whom We Live","Father, in whom we live",father_in_whom_we_live,ALH1930,478,"Father, In Whom We Live",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Father in whom we live","Father in whom we live",father_in_whom_we_live,AM2013,626,,,"Charles Wesley (1707-1788)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Australian Hymn Book","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,AHB,51,,,,,,,,,English,,
"Baptist Harmony","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,BH1876,d74,,,"Charles Wesley, 1707-1788",,,,,,English,,
