displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Riverdale Hymn Book",RHB1912,438a,,,,,,"GLORIA IN EXELSIS",glory_be_to_god_on_high_scottish_17123,1712343221,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Riverdale Hymn Book",RHB1912,438b,,,,"William Crotch",,"GLORIA IN EXCELSIS",chant_crotch_54325,5432567U11D7U1,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Riverdale Hymn Book",RHB1912,438c,,,,"William Croft",,"GLORIA IN EXCELSIS",gloria_in_excelsis_croft,,,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"The Riverdale Hymn Book",RHB1912,443b,,,,"John Goss",,,,,,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"The Riverdale Hymn Book",RHB1912,443a,,,,"Henry Aldrich",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoPR1972,613c,"Gloria Patri",,,"E. G. Monk, 1819-1900",,"GLORIA PATRI (Monk)",chant_monkeg_13456,1345671171,English,,
"Glory Be to God on High","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnal",HPAG1933,A70,"Glory Be to God on High",,,,,"GLORIA IN EXCELSIS",glory_be_to_god_on_high_scottish_17123,1712343221,,,"Old Scottish chant"
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnal",HPAG1933,A78,,,,"John Merbecke (1523-c. 1585)",,"GLORIA TIBI",glory_be_to_thee_o_lord_merbecke,1111161,,,
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnal",HPAG1933,A79,,,,Anon.,,"GLORI TIBI",glory_be_to_thee_o_lord_anon_55556,5555671,,,
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnal",HPAG1933,A80,,,,"Thomas Tallis (1520-1585)",,"GLORIA TIBI",glory_be_to_thee_o_lord_tallis_5555665,5555665,,,
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Hymnal",HPAG1933,A93,"Glory Be to the Father",,,,,"GLORIA PATRI",glory_be_to_god_on_high_scottish_17123,1712343221,,"Second century","Old Scottish chant"
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoPR1972,613a,"Gloria Patri",,,"Robert Cooke, 1768 - 1814",,"GLORIA PATRI (Cooke)",chant_cooke_32176,321767123455645343,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoPR1972,613b,"Gloria Patri",,,,,"GLORIA PATRI (Luther)",gloria_patri_luther,,English,,"Luther's Ein Feste Burg, 1529"
"Gloria In Excelsis","Glory be to God on high, and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,674,"Gloria In Excelsis",,,,,"GLORIA IN EXCELSIS",glory_be_to_god_on_high_scottish_17123,1712343221,English,,"Ancient Chant"
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Book of Praise",BoP1918,824a,"Gloria in Excelsis",,,"Jonathan Battishill, 1738 - 1801",,"[Glory be to God on high]",chant_battishill_15324,1532431271,English,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Book of Praise",BoP1918,824b,"Gloria in Excelsis",,,Anon.,,"[Glory be to God on high]",chant_anonymous_33323,3332365443,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoP1918,829a,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_tonus_peregrinus_54654,546543441321,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoP1918,829b,"Gloria Patri",,,"Pelham Humphrey, 1647-1674",,"[Glory be to the Father, and to the Son]",chant_humfrey_11177,1117711171,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoP1918,829c,"Gloria Patri",,,"William Henry Havergal, 1793-1870",,"[Glory be to the Father, and to the Son]",chant_havergal_32516,325165144355554432,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoP1918,829d,"Gloria Patri",,,"Robert Cooke, 1768-1814",,"[Glory be to the Father, and to the Son]",chant_cooke_32176,321767123455645343,English,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_on_earth,"The Hymnal",HPAG1933,A69,"Glory to God in the Highest",,,,,"THE ANGELIC SONG",glory_to_god_in_the_highest_12321,123212323123212,,,"From Luther's Service of 1524"
"Gloria In Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C13,"Gloria In Excelsis",,,,,,,,English,,
