displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The abiding confidence of hope","O Lord, my hope and confidence",o_lord_my_hope_and_confidence,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,142,"The abiding confidence of hope",,,"Joseph Barnby",,"[O Lord, my hope and confidence]",holy_trinity_barnby,176546654333217,English,,
"The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Aged Saint and His God","But I in thee with confidence",but_i_in_thee_with_confidence,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,143,"The Aged Saint and His God",,,"A. S. Sullivan",,"[But I in thee with confidence]",bethlehem_fink,511765655621715,English,,"Old English Carol"
"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Book of Worship with Hymns and Tunes ",BWHT1899,264,,,"Frances E. Cox, 1841-1864; Christian F. Gellert","John Crüger",,"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"The Church's confidence and security","Who in the Lord confide",who_in_the_lord_confide,"Hymnal of the Methodist Episcopal Church",HMEC1891,772,"The Church's confidence and security",,"Charles Wesley",,6.6.8.6,,,,English,,
"Abiding Confidence and Hope","Though troubles great o'ershadow me",though_troubles_great_oershadow_me,"The Psalter: with responsive readings",PS1912,191,"Abiding Confidence and Hope",,,"Isaac B. Woodbury",8.6.8.6,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Trust and confidence; or, looking beyond present appearances","Away my unbelieving fear",away_my_unbelieving_fear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXVI,"Trust and confidence; or, looking beyond present appearances",,,,8.8.8.8,,,,English,,
"Delight in God's house and confidence in him","Thou, Lord, my safety, thou my Light",thou_lord_my_safety_thou_my_light,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLIV,"Delight in God's house and confidence in him",,,,8.8.8.8,,,,English,,
"Confidence in Divine Justice","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"The Psalter: with responsive readings",PS1912,13,"Confidence in Divine Justice",,,Donizetti,11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Triumphant Confidence","But as for me, I'll call on God",but_as_for_me_ill_call_on_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,114a,"Triumphant Confidence",,,"Geo. Kingsley",,"[But as for me, I'll call on God]",elizabethtown_kingsley,333353122111232345,English,,
"Confidence in God","Our Father, thron'd above the sky",our_father_throned_above_the_sky,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,265,"Confidence in God",,,,8.8.8.8,,,,English,,
"The confidence of the Christian","When I can read my title clear",when_i_can_read_my_title_clear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,266,"The confidence of the Christian",,,,8.6.8.6,,,,English,,
"Confidence in God","God is my strong salvation",god_is_my_strong_salvation,"The Gospel Psalmist",GP1861,524,"Confidence in God",,Montgomery,,,,,,,,
"Psalm 16: Protégeme, Dios Mío (You Are My Inheritance)","El Señor es el lote de mi heredad y mi copa (O LORD, my allotted portion and my cup)",o_lord_my_allotted_portion_and_my,"Journeysongs (2nd ed.)",JS2003,17,"Psalm 16: Protégeme, Dios Mío (You Are My Inheritance)","Protégeme, Dios mío (You are my inheritance)",,"Bob Hurd, b. 1950",,"[O LORD, my allotted portion and my cup]",o_lord_my_allotted_portion_hurd,36663544555243333345,"English; Spanish",,
"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Vean cómo es él (God indeed is my savior)",god_indeed_is_my_savior_i_am_confident,"Journeysongs (2nd ed.)",JS2003,116,"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Ustedes sacarán agua",,"Mary Frances Reza",,"[Vean cómo es él]",ustedes_sacaran_agua_con_alegria_reza,52156121561322323223,"English; Spanish",,
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Glory and Praise (3rd. ed.)",GAP2015,616,"A Mighty Fortress",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther; Johann Sebastian Bach, 1685-1750; C. Winfred Douglas, 1867-1944",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
