displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Good, Lord, to Be Here","How good, Lord, to be here!","How Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph A. Robinson, 1848-1933",6.6.8.6,,49
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",,,338
"The Ancient Law Departs","The ancient Law departs","The Ancient Law Departs",,the_ancient_law_departs,English,"S. Besnault, d. 1724 ",6.6.8.6,"Tr. composite, alt.",45
"Send down Thy truth, O God!","Send down Thy truth, O God!",,,send_down_thy_truth_o_god,English,"Edward Rowland Sill, 1841-1887",,,78
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"Charles Wesley (1707-1788)",,,1349
"Jesu, my Truth, my Way","Jesu, my Truth, my Way",,,jesus_my_truth_my_way,English,"Charles Wesley, 1707-88",6.6.8.6,,154
"Two Thousand Troubled Years","Two thousand troubled years","Two Thousand Troubled Years",,two_thousand_troubled_years,English,"Alfred Hayes",6.6.8.6,"<cite>Worship Songs</cite> by Horder",6
"In true and patient hope","In true and patient hope",,,in_true_and_patient_hope,English,"Charles Wesley, 1707-1788",,,23
"For all Thy saints, O Lord","For all Thy saints, O Lord",,,for_all_thy_saints_o_lord,English,"Richard Mant, 1776-1848",,,157
"The Pure in Heart","Blest are the pure in heart","The Pure in Heart",,blest_are_the_pure_in_heart_for_they_sha,English,"J. Keble; E. Osler",,,399
"Our heavenly Father calls, And Christ invites","Our heavenly Father calls, And Christ invites",,,our_heavenly_father_calls_and_christ_inv,English,"Rev. Philip Doddridge (1702-1751)",,,168
"Arise, arise and shine","Arise, arise and shine",,,arise_arise_and_shine_on_thee_hath_dawne,English,"Mary I. Mesechre",,,2
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",,,i_love_thy_kingdom_lord,,"Timothy Dwight",,,1320
"Jesus, Our Lord and King","Jesus, our Lord and King","Jesus, Our Lord and King",,jesus_our_lord_and_king_to_you_our_prais,English,Anonymous,,,9
"Not What These Hands Have Done","Not what these hands have done","Not What These Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar, 1808-1889",6.6.8.6,,119
"Still with Thee, O My God","Still with Thee, O my God","Still with Thee, O My God",,still_with_thee_o_my_god,English,"James D. Burns, 1823-1864",,,157
"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,English,"William Walsham How",6.6.8.6,,481
"Show to us thy way, O God","Show to us thy way, O God",,,show_to_us_thy_way_o_god,English,"John Haynes Holmes",,,3
"The Advent of Our God","The advent of our God","The Advent of Our God",,the_advent_of_our_god_with_eager,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",6.6.8.6,,9
"Not by Thy mighty hand","Not by Thy mighty hand",,,not_by_thy_mighty_hand,English,"James R. Woodford",6.6.8.6,,24
"Jesus, my strength, my hope","Jesus, my strength, my hope","Jesus, my strength, my hope",,jesus_my_strength_my_hope,English,"Charles Wesley, 1707-1788",6.6.8.6,,385
"To God the only wise, Our Saviour and our King","To God the only wise, Our Saviour and our King",,,to_god_the_only_wise_our_savior_and_our_,,"Isaac Watts, 1674-1748",,,359
"The Lord My Shepherd Is","The Lord my Shepherd is","The Lord My Shepherd Is",,the_lord_my_shepherd_is_i_shall_be_well_,English,"Isaac Watts",6.6.8.6,,578
"My Spirit on Thy Care","My spirit on Thy care","My Spirit on Thy Care",,my_spirit_on_thy_care,English,"Henry F. Lyte",6.6.8.6,,203
"Lord, at this closing hour","Lord, at this closing hour",,,lord_at_this_closing_hour,,"E. T. Fitch",,,122
"Not ours the glory make","Not ours the glory make",,,not_ours_the_glory_make,English,,6.6.8.6,,1
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",,,rejoice_ye_pure_in_heart,English,Plumptre,,,424
"How gentle God's commands!","How gentle God's commands!",,,how_gentle_gods_commands,English,"Philip Doddridge",,,663
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,"J. Wesley; P. Gerhardt",,,516
"The year begins with thee","The year begins with thee",,,the_year_begins_with_thee,English,"John Keble",,,12
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,English,"James Montgomery",,,404
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,,,,139
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,English,,,,601
"Jesus, we look to Thee","Jesus, we look to Thee",,,jesus_we_look_to_thee,English,"Rev. Charles Wesley (1707-1788)",,,180
"Believe not those who say","Believe not those who say",,,believe_not_those_who_say,English,Anonymous,,,67
"Come Ye Apart Awhile","Come ye apart awhile","Come Ye Apart Awhile",,come_ye_apart_a_while,English,"B. T. Jameson",,,2
