displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Glory, Laud, and Honor","All glory, laud, and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans ; John Mason Neale","7.6.7.6 D",,599
"Wie soll ich dich empfangen","Wie soll ich dich empfangen","Wie soll ich dich empfangen",,wie_soll_ich_dich_empfangen,German,"P. Gerhardt",,,121
"O How Shall I Receive You","O how shall I receive you","O How Shall I Receive You",,o_how_shall_i_receive_thee_how_meet_thee,,"Paul Gerhardt, 1607-1676","7.6.7.6 D",,94
"O Lord, How Shall I Meet Thee","O Lord, how shall I meet Thee ","O Lord, How Shall I Meet Thee",,o_lord_how_shall_i_meet_thee,English,"Paul Gerhardt","7.6.7.6 D","Tr. composite",47
"Hail To The Lord's Anointed","Hail to the Lord's Anointed","Hail To The Lord's Anointed",,hail_to_the_lords_anointed,English,"J. Montgomery",,,842
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",,20
"God Is My Strong Salvation","God is my strong Salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"John Christian Jacobi, 1670-1750; Paul Gerhardt, 1607-1676",,,288
"O Jesus, King of Glory","O Jesus, king of glory","O Jesus, King of Glory",,o_jesus_king_of_glory_our_sovereign,English,"Martin Behm; Catherine Winkworth","7.6.7.6 D","<cite>Centuria precationum rhythmicarum</cite> (Wittenberg, Germany: 1606); Translation in <cite>Chorale Book for England</cite>, 1863, number 37, alt.",27
"Honor, Loor y Gloria","Honor, loor y gloria","Honor, Loor y Gloria",,honor_loor_y_gloria_al_rey_y_redentor,Spanish,"Theodulph of Orleans; Lorenzo Alvarez",,,9
"If God Himself be for me","If God Himself be for me",,,if_god_himself_be_for_me_i_may_a_host,English,"Richard Massie; Paul Gerhardt",,,44
"Rejoice, all ye believers","Rejoice, all ye believers",,,rejoice_rejoice_believers_and_let_your_l,English,"Jane L. Borthwick; Laurentius Laurenti",,,334
"Valet Will Ich Der Geben","Valet will ich dir geben","Valet Will Ich Der Geben",,valet_will_ich_dir_geben,German,"Valerius Herberger","7.6.7.6 D",,58
"Light of the Gentile nations","Light of the Gentile nations",,,light_of_the_gentile_world_thy_peoples_j,English,"Martin Franck; Catherine Winkworth",,,37
"Farewell I Gladly Bid Thee","Farewell I gladly bid thee","Farewell I Gladly Bid Thee",,farewell_i_gladly_bid_thee,English,"Catherine Winkworth; Valerius Herberger","7.6.7.6 D",,16
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",,,o_haupt_voll_blut_und_wunden,German,"Paul Gerhardt",,,110
"Gloria, laus et honor (All glory, laud, and honour)","Al Vi, Sinjoro, estu honoro, laŭdo, glor'","Gloria, laus et honor (All glory, laud, and honour)",,al_vi_sinjoro_estu_honoro_laudo_glor,Esperanto,,,,4
"Befiehl du deine Wege","Befiehl du deine Wege",,,befiehl_du_deine_wege_und_was_dein_herze,German,"Paul Gerhardt",,,149
"O Father, You Are Sovereign","O Father, you are sovereign","O Father, You Are Sovereign",,o_father_you_are_sovereign,English,"Margaret Clarkson","7.6.7.6 D",,4
"Blest be the King whose coming","Blest be the King whose coming",,,blest_be_the_king_whose_coming,English,"Federico F. Pagura, b. 1923; F. Pratt Green, b. 1903","7.6.7.6 D",,5
"Lift up your hearts, believers!","Lift up your hearts, believers!",,,lift_up_your_hearts_believers_this_is_th,English,Unknown,7.6.7.6.7.6.7.6,,3
"Hosanna in the highest!","O bold, O foolish peasants","Hosanna in the highest!","Hosanna in the highest!",o_bold_o_foolish_peasants,English,"John Howland Lathrop",,,3
"Let me be Thine forever","Let me be Thine forever",,,let_me_be_thine_forever,English,"Matthias Loy; Nicolaus Selnecker",,,55
"O Fount of Truth and Mercy","O Fount of truth and mercy","O Fount of Truth and Mercy",,o_fount_of_truth_and_mercy,English,"Per Olof Nyström, 1764-1830","7.6.7.6 D",,7
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William Watkins Reid, Jr., 1923 -",,,32
"Go forward, Christian soldier","Go forward, Christian soldier",,,go_forward_christian_soldier_beneath_his,English,"The Rev. L. Tuttiett",,,182
"Ry Tomponay Tsitoha","Ry Tomponay Tsitoha","Ry Tomponay Tsitoha",,ry_tomponay_tsitoha,Malagasy,,,,3
"أوصن في الأعالي","أوصن في الأعالي",,"أوصن في الأعالي",jundu_alola_alatharu,Arabic,"الياس مرمورة",,,4
"Honor, Loor Y Gloria","Tú eres Rey de Israel","Honor, Loor Y Gloria","Honor, loor y gloria",tu_eres_rey_de_israel,Spanish,"Melchior Teschner",,,2
"O word of God incarnate","O word of God incarnate",,,o_word_of_god_incarnate,English,"William W. How",,,484
"With happy voices ringing","With happy voices ringing","With happy voices ringing",,with_happy_voices_ringing,English,"William G. Tarrant","7.6.7.6 D",,86
"Psalm 101 (A Responsorial Setting)","Your mercy and your justice will be my song of praise","Psalm 101 (A Responsorial Setting)",,your_mercy_and_your_justice_will_be_my_s,,"Martin Tel",,"<cite>Heidelberg Catechism</cite>, 1563; <cite>New Living Translation</cite> (Psalm text)",2
"How shall I meet my Saviour","How shall I meet my Saviour",,,how_shall_i_meet_my_savior,English,"Arthur Tozer Russell, 1806-1874; Rev. Paul Gerhardt, 1607-1676",,,16
"To thee, my God and Savior","To thee, my God and Savior",,,to_thee_my_god_and_savior_my_heart_exult,,,,,188
"Sometimes a Light Surprises","Sometimes a light surprises","Sometimes a Light Surprises",,sometimes_a_light_surprises,English,"W. Cowper",7.6,,406
"Preserve In Fullest Measure","Preserve in fullest measure","Preserve In Fullest Measure",,preserve_in_fullest_measure,English,"Andreas Gryphius; H. Brueckner","7.6.7.6 D",,2
"Rejoice, Rejoice, Ye Christians","Rejoice, rejoice, ye Christians","Rejoice, Rejoice, Ye Christians",,rejoice_rejoice_ye_christians,English,"Miss Catherine Winkworth","7.6.7.6 D","Magdeburg Geistliche Lieder, 1540",29
"In Holy Contemplation","In holy contemplation","In Holy Contemplation",,in_holy_contemplation,English,"William Cowper","7.6.7.6 D",,20
"My Inmost Heart Now Raises","My inmost heart now raises","My Inmost Heart Now Raises",,my_inmost_heart_now_raises_in_this,English,"Johannes Mathesius","7.6.7.6 D",,21
"There Is A Blessed Power","There is a blessed power","There Is A Blessed Power",,there_is_a_blessed_power,English,"J. C. Aaberg",,,3
"Honor, Loor y Gloria","Honor, loor y gloria A ti, buen Salvador","Honor, Loor y Gloria",,honor_loor_y_gloria_a_ti_buen_salvador,Spanish,"Theodulph de Orleans; John Mason Neale; Maurillo López L.",,,2
"A Ti, que por Tu Muerte Vida Das","A ti que por tu muerte","A Ti, que por Tu Muerte Vida Das",,a_ti_que_por_tu_muerte,Spanish,"Christian Gottlieb Barth, 1799-1862; Fritz Fliedner",,,5
"Thy hand, O God, has guided","Thy hand, O God, has guided",,,thy_hand_o_god_has_guided,English,"E. H. Plumptre, 1821-91",,,55
"O Thou, before whose presence","O Thou, before whose presence",,,o_thou_before_whose_presence,English,"S. J. Stone",,,67
"A Ti Honor y Gloria","A ti honor y gloria","A Ti Honor y Gloria",,a_ti_honor_y_gloria,Spanish,"John King, 1789-1858; Juanita R. de Balloch","7.6.7.6 D",,5
"Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,,1785
"Sing to the Lord of harvest!","Sing to the Lord of harvest!",,,sing_to_the_lord_of_harvest,English,"John S. B. Monsell",,,121
