displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Bread of Life from Heaven","O Bread of life from heaven","O Bread of Life from Heaven",,o_bread_of_life_from_heaven,English,"Philip Schaff, 1819-1893",7.7.6.7.7.8,"Latin hymn, 1661",43
"The duteous day now closeth","The duteous day now closeth",,,the_duteous_day_now_closeth,English,,7.7.6.7.7.8,,44
"Now Rest Beneath Night's Shadow","Now rest beneath night's shadow","Now Rest Beneath Night's Shadow",,now_rest_beneath_nights_shadow_the_wood,English,"Paul Gerhardt",,"<cite>Praxis Pietatis Melica</cite>, 3rd edition, by Johann Crüger, 1648; Composite translation from German to English",16
"O world, I must now leave thee","O world, I must now leave thee",,,o_world_i_now_must_leave_thee,English,"Johann Hesse; Catherine Winkworth",,,6
"Now all the woods are sleeping","Now all the woods are sleeping",,,now_all_the_woods_are_sleeping_and_night,English,"Paul Gerhardt; Catherine Winkworth",,,25
"The day hath now an ending","The day hath now an ending",,,the_day_hath_now_an_ending,English,"Dean D. F. R. Wilson; Paul Gerhardt",7.7.6.7.7.8,,3
"Arise and Shine in Splendor","Arise and shine in splendor","Arise and Shine in Splendor",,arise_and_shine_in_splendor,English,"Martin Opitz, 1597-1639; Gerhard Gieschen, 1899-1987",7.7.6.7.7.8,,8
"O God, Regard My Humble Plea","O God, regard my humble plea","O God, Regard My Humble Plea",,o_god_regard_my_humble_plea,English,,8.8.6.8.8.6,"<cite>The Psalter</cite>, 1912",13
"Lord Jesus, Thou dost keep Thy child","Lord Jesus, Thou dost keep Thy child",,,lord_jesus_thou_dost_keep_thy_child,English,"Jean Sophia Pigott",,,14
"O Lord, how happy should we be","O Lord, how happy should we be",,,o_lord_how_happy_should_we_be,,"J. Anstice",,,135
"Upon the Cross Extended","Upon the cross extended","Upon the Cross Extended",,upon_the_cross_extended,English,"Paul Gerhardt, 1607-76; John Kelly, 1833-90",7.7.6.7.7.8,,11
"See, world, your life suspended","See, world, your life suspended",,,see_world_your_life_suspended,English,"Paul Gerhardt, 1607-76; James Drummond Burns, 1823-64; David Arthur Schubert, 1942-u",7.7.6.7.7.8,"Schubert's translation partly based on Burns",1
"Nun ruhen alle Wälder","Nun ruhen alle Wälder",,,nun_ruhen_alle_walder,German,,,,103
"O God, Before I Slumber","O God, before I slumber","O God, Before I Slumber",,o_god_before_i_slumber,English,"H. Steffensen",7.7.6.7.7.8,,2
"As fades the daylight splendor","As fades the daylight splendor",,,as_fades_the_daylight_splendor,English,"Rev. Ewald Kockritz",,,3
"O Welt, sieh hier dein Leben","O Welt, sieh hier dein Leben",,,o_welt_sieh_hier_dein_leben,German,,,,111
"O Food to Pilgrims Given","O food to pilgrims given","O Food to Pilgrims Given",,o_food_of_men_wayfaring,English,"John Athelstan Laurie Riley",7.7.6.7.7.6,"<i>Maintzich Gesangbuch,</i> 1661",17
"O God, mine inmost soul convert","O God, mine inmost soul convert",,,o_god_my_inmost_soul_convert,English,"Rev. Charles Wesley, 1707-1788",,,88
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",,,come_see_the_place_where_jesus_lay_and_h,English,"Thomas Kelly",8.8.6.8.8.6,,57
"Now Rest Beneath Night's Shadows","Now rest beneath night's shadows","Now Rest Beneath Night's Shadows",,now_rest_beneath_nights_shadows_man_be,English,"Paul Gerhardt",7.7.6.7.7.8,"Tr. Composite",31
"Now Woods and Wolds Are Sleeping","Now woods and wolds are sleeping","Now Woods and Wolds Are Sleeping",,now_woods_and_wolds_are_sleeping,English,"Paul Gerhardt; George R. Woodward",7.7.6.7.7.8,"<cite>Praxis Pietatis Melica</cite>, 3rd edition, by Johann Crüger, 1648 ",4
"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",,,lord_god_by_whom_all_change_is_wrought,English,"T. H. Gill, 1819-1906",,,16
"Praise God, this hour of sorrow","Praise God, this hour of sorrow",,,praise_god_this_hour_of_sorrow,,"H. A. Brorson; J. Heerman",7.7.6.7.7.8,,8
"To Thee, O Comforter divine","To Thee, O Comforter divine",,,to_thee_o_comforter_divine,English,"Frances R. Havergal",,,53
"My heart is fill'd with longing","My heart is fill'd with longing",,,my_heart_is_filled_with_longing,English,"R. B.",,,1
"All earthly charms, however dear","All earthly charms, however dear",,,all_earthly_charms_however_dear,English,,,,31
"Wer zählt der Engel Heere","Wer zählt der Engel Heere",,,wer_zahlt_der_engel_heere,German,Cramer,,,22
"The works, O Lord, our hands have wrought","The works, O Lord, our hands have wrought",,,the_works_o_lord_our_hands_have_wrought,English,"Lewis Gilbert Wilson",,,1
"Now Rest Beneath Night’s Shadow","Now rest beneath night’s shadow","Now Rest Beneath Night’s Shadow",,softly_now_the_light_of_day,,"George W. Doane, 1799-1859",,,875
"The Lord Jehovah Reigneth","The Lord Jehovah reigneth","The Lord Jehovah Reigneth",,the_lord_jehovah_reigneth,English,"Lillian C. Nevin",,,1
"Trust all to God, the Father","Trust all to God, the Father",,,trust_all_to_god_the_father,English,"Stener J. Stenersen; Paul Gerhardt",,"Based on the Danish translation of Stener J. Stenersen",1
"O World, See Here Suspended","O world, see here suspended","O World, See Here Suspended",,o_world_see_here_suspended,English,"Anna Hoppe; Paul Gerhardt, 1606-1676",7.7.6.7.7.8,,4
"In allen meinen Thaten laß ich den Höchsten raten","In allen meinen Thaten laß ich den Höchsten raten",,,in_allen_meinen_taten,German,"P. Flemming",,,91
"Now Rest Beneath Night's Shadows","Now rest beneath night's shadows","Now Rest Beneath Night's Shadows",,now_rest_beneath_nights_shadows_all,English,"Paul Gerhardt",7.7.6.7.7.8,,2
"Now shady night descendeth","Now shady night descendeth",,,now_shady_night_descendeth,English,"Paul Gerhard",,,1
"Now All the Woods Are Sleeping","Now all the woods are sleeping","Now All the Woods Are Sleeping",,now_all_the_woods_are_sleeping_through,English,"Paul Gerhardt, 1607-1676",7.7.6.7.7.8,"Tr. hymnal version, 1978",3
"Our God Eternal, Reigning","Our God eternal, reigning","Our God Eternal, Reigning",,our_god_eternal_reigning,English,"Timothy Dudley-Smith",,,2
"O'er field and forest stealing","O'er field and forest stealing",,,oer_field_and_forest_stealing,English,"Dr. A. H. Reynar, 1840-; Paul Gerhardt, 1607-1676",,,4
"When Thou, my righteous Judge shalt come","When Thou, my righteous Judge shalt come",,,when_thou_my_righteous_judge_shalt_come,,"Selina, Countess of Huntingdon (1707-1791)",,,439
"The silent moon is risen","The silent moon is risen",,,the_silent_moon_is_risen,English,"Matthias Claudius",,"Tr. Anon. Ohio Synod Hymnal, 1880",3
"The Restless Day Now Closeth","The restless day now closeth","The Restless Day Now Closeth",,the_restless_day_now_closeth,English,"Paul Gerhardt; Claus August Wendell",7.7.6.7.7.8,,3
"O God of Unrelenting Grace","O God of unrelenting grace","O God of Unrelenting Grace",,o_god_of_unrelenting_grace,English,"Hermann I. Weinlick",,,2
"Nu hviler Mark og Enge","Nu hviler Mark og Enge",,,nu_hviler_mark_og_enge,Norwegian,"P. Gerhardt",,,8
