hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Come, Holy Ghost, Who ever One","Come, Holy Ghost, Who ever One",come_holy_ghost_who_ever_one,CHBU1861,81,,,,,8.8.8.8,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,CEHB1880,200,,,,,8.8.8.8,,,,English,,
"Church Hymns with Tunes","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,ChH1874,347,,,,,8.8.8.8,,,,English,,
"Church Hymns: with tunes (New ed.)","Come, Holy Ghost, Who ever One","Come, Holy Ghost, Who ever One",come_holy_ghost_who_ever_one,CH1903,51a,,,,,,"NUNC SANCTE NOBIS SPIRITUS",nunc_sancte_nobis_spiritus,45615645176156451123,English,,"Mode VIII. Ancient Plain Song"
"Church Hymns: with tunes (New ed.)","Come, Holy Ghost, Who ever One","Come, Holy Ghost, Who ever One",come_holy_ghost_who_ever_one,CH1903,51b,,,,,,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Geneva Psalter, 1542"
"Hymns Ancient and Modern (Standard ed.)","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,HAAM1924,9,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,AM1904,9,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,AMR,11,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,HAAM1875,7,,,,,8.8.8.8,,,,English,,
"Hymns and Songs for Catholic Children","Come, Holy Ghost, who ever One","Come, Holy Ghost, who ever One",come_holy_ghost_who_ever_one,HSCC1870,73,,,,,,,,,English,,
"Songs of the Spirit","Come, Holy Ghost, Who ever one Art with the Father and the Son","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,SoS1871,d63,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
