hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Agape: songs of hope and reconciliation","For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,ASH2003,25,"For the healing of the nations",,"Fred Kaan; Dieter Trautwein; Marc Chambron","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,"English; French; German",,
"Ancient and Modern: hymns and songs for refreshing worship","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,AM2013,291,,,"John Mason Neale (1818-1866)","Christopher Robinson (b. 1936); Henry Purcell (1659-1695)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, before 9th century","Adapted from an Anthem"
"Ancient and Modern: hymns and songs for refreshing worship","Lord and lover of creation","Lord and lover of creation",lord_and_lover_of_creation,AM2013,345,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","Henry Purcell (1659-1695); Ernest Hawkins (1802-1868)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<I>The Psalmist</i>, 1842"
"Ancient and Modern: hymns and songs for refreshing worship","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,AM2013,648b,,,"Harry Emerson Fosdick (1878-1969)","Henry Purcell (1659-1695); Ernest Hawkins (1802-1868)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<I>The Psalmist</i>, 1842"
"Anglican Hymns Old and New (Rev. and Enl.)","Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",christ_is_made_the_sure_foundation,HON2008,77,,,,"Henry Purcell",,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin 9th Cent",
"Anglican Hymns Old and New (Rev. and Enl.)","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,HON2008,96,,,,"Henry Purcell",,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Urbs beata Jerusalem",
"Catholic Book of Worship III","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,CBOW1994,430,"Christ Is Made the Sure Foundation",,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695",,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th century",
"Catholic Book of Worship III","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,CBOW1994,503,"For the Healing of the Nations",,"Fred Kaan","Henry Purcell, c. 1659-1695",,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"Adapted from an anthem of Henry Purcell"
"Chalice Hymnal","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,CH1995,275,"Christ Is Made the Sure Foundation",,"John M. Neale","Henry Purcell; Ernest Hawkins","8.7.8.7 D","WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin hymn (7th century)",
"Christian Worship (1993): a Lutheran hymnal","In His Temple Now Behold Him","In his temple now behold him",in_his_temple_now_behold_him,CWLH1993,77,"In His Temple Now Behold Him",,"Henry J. Pye","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
