personName,personID,gender,personYear,deathYear
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Isaac Watts",Watts_Isaac,M,1674,1748
"Reginald Heber",Heber_Reginald,M,1783,1826
"Juan B. Cabrera",Cabrera_JB,M,1837,1916
"David McKinley Williams",Williams_DavidMcK,M,1887,1978
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Rev. Gerard Moultrie (1839— )",Moultrie_G,M,1829,1885
"Joseph Barnby (1838— )",Barnby_Joseph,M,1838,1896
"J. A. Cramer, 1723-1788",Cramer_Johann,M,1723,1788
"David Haas, b. 1957",Haas_D,M,1957,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Désirée Goyette",GoyetteB_D,U,0,0
"Thomas Clarke, 1775-1859",Clark_Thomas1775,M,1775,1859
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"John Cawood (1775-1852)",Cawood_J,M,1775,1852
"Francis Vincent Novello (1781-1861)",Novello_VF,M,1781,1861
"Walter Chalmers Smith (1824-1908)",Smith_WC,M,1824,1908
"John Roberts of Henllan (1808-1876)",Roberts_John1807,M,1807,1876
"James Montgomery",Montgomery_James,M,1771,1854
"Henry S. Cutler",Cutler_HS,M,1825,1902
"Jeffery Rowthorn",Rowthorn_JW,M,1934,0
"Eugene W. Hancock",Hancock_EW,M,1929,1993
"James Quinn, SJ (1919-)",Quinn_James,M,1919,2010
"Johann Rudolph Ahle (1625-1673)",Ahle_JohannR,M,1625,1673
"George Herbert Palmer (1846-1926)",Palmer_GH,M,1846,1926
"Marty Haugen, 1950-",Haugen_M,M,1950,0
"Roc O'Connor, SJ",OConnor_Roc,M,1949,0
"Stephen Lee",Lee_Stephen,M,0,0
"David Fines",Fines_David,M,1957,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"James Relly",Relly_James,M,1722,1778
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Michael Morgan",Morgan_M,M,1948,0
"Tony Barr",Barr_T1,M,1945,0
"Alan Revering",Revering_Alan,M,0,0
"Thomas Enneking, OSC",Enneking_Thomas,M,0,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
