tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STROUDWATER,stroudwater,,"G Major",15153432112343232157,8.6.8.6,"<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721",38
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,,"Este's Psalter, 1592",312
"CHANT (NORRIS)",chant_norris_13511,"Thomas Norris, 1741-1790","A Major",135116714322534232,8.6.8.6,,49
"[God is our refuge and strength]",chant_farrant_11235,"R. Farrant, -1580","G Major",1123543221,,,80
"[God is our refuge and strength]",god_is_our_refuge_and_strength_battishil,"J. Battishill, 1738 - 1801","A Major",,,,2
"[God is our refuge and strength]",god_is_our_refuge_and_strength_wesley,"S. Wesley, 1766-1837","E Major",5556431765,,,10
YORK,york_scottish,,"F Major",135463522355451,8.6.8.6,"Scottish Psalter 1615",129
"GOD OUR REFUGE",o_love_divine_and_wondrous_deep_sherwin,"Wm. F. Sherwin",,55365432617512355365,8.6.8.6,,3
DOWNS,downs_mason,,,135655435615451,,,245
MEDFIELD,medfield_mather,,,51324321712761765,,,36
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley",,333353122111232345,,,100
"PETERSHAM (POOLE)",petersham_poole,"Clement William Poole, 1826-1924","D Major",13516543325665,"8.6.8.6 D",,38
GERONTIUS,gerontius_dykes,"John Bacchus Dykes","A Major",332151353211116,,,88
MARTYRDOM,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,"Wilkins' Psalmody, 1730",941
