displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluia",,551
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,215
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1864
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 8th C.","8.8.8.8 with alleluias","Translated from <i>Lutheran Book of Worship,</i> 1978",46
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise","Sing We Triumphant Hymns of Praise",,sing_we_triumphant_hymns_of_praise_to_gr,English,"Venerable Bede, 673-735; John David Chambers, 1805-93","8.8.8.8 with alleluias",,8
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Alleluia! O Sons and Daughters","O sons and daughters, let us sing!","Alleluia! O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand (15th cent.); John Mason Neale (1818-1866)","8.8.8 with refrain",Latin,191
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"Because He Lives ","God sent his Son, they called him Jesus ","Because He Lives ","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,,60
"Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","12.11.12.11 D",,43
"Lord, I lift your name on high","Lord, I lift your name on high",,,lord_i_lift_your_name_on_high,English,"Rick Founds",,,30
"It is the voice of love divine","It is the voice of love divine",,,it_is_the_voice_of_love_divine,,Collyer,8.6.8.6,,13
"Jesus, Lord of life eternal","Jesus, Lord of life eternal",,,jesus_lord_of_life_eternal,English,"Rev. John Mason Neale (1818-1866); Joseph of the Studium (—883)",,,11
"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith",11.11.11.6,,9
"Sammle, gemeinde des Herrn","Sammle, gemeinde des Herrn",,,sammle_gemeinde_des_herrn,German,"E. C. Langbecker",,,8
"O day of joy and wonder!","O day of joy and wonder!",,,o_day_of_joy_and_wonder,English,"Violet Nita Buchanan (1891-1975)",7.6.7.6.7.6.7.6,,5
"Lift up your hearts, believers!","Lift up your hearts, believers!",,,lift_up_your_hearts_believers_this_is_th,English,Unknown,7.6.7.6.7.6.7.6,,3
"O Christ, When You Ascended","O Christ, when you ascended","O Christ, When You Ascended",,o_christ_when_you_ascended,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"Cristo Resucitado","En la misma hora se levantaron","Cristo Resucitado",,readings,Spanish,,,,1891
"Abide with Me","Abide with me: fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1677
"Hark! The Herald Angels Sing","Hark! the herald angels sing","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1329
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817",8.7.8.7.8.7,,1296
"Saviour, again to your dear name","Saviour, again to your dear name we raise","Saviour, again to your dear name",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-1893",10.10.10.10,,851
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John Mason Neale; John of Damascus, c. 696-c. 754 C.E.","7.6.7.6 D",,380
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","7.7.7.7 with alleluia",,258
"O for a shout of sacred joy","O for a shout of sacred joy",,,o_for_a_shout_of_sacred_joy,English,,,,207
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumptre","8.6.8.6 D",,177
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise","Rise, Glorious Conqueror, Rise",,rise_glorious_conqueror_rise,,"Matthew Bridges",6.6.4.6.6.6.4,,155
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,"Emma Toke",6.6.8.6,,139
"Christ is risen, Christ is risen","Christ is risen, Christ is risen","Christ is risen, Christ is risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,132
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,78
"That Eastertide with Joy Was Bright","That Eastertide with joy was bright","That Eastertide with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale (1818-1866)","8.8.8.8 with alleluias","Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)",77
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",,good_christians_all_rejoice_and_sing,English,"Cyril Argentine Alington (1872-1955)","8.8.8 with refrain",,72
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel (1950-)","8.8 with refrain",,57
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin, 8th cent.",56
"He is gone, a cloud of light","He is gone, a cloud of light",,,he_is_gone_a_cloud_of_light,English,"Rev. Arthur Penrhyn Stanley (1815-1881)",,,54
"The Saviour, when to heaven he rose","The Saviour, when to heaven he rose",,,the_savior_when_to_heaven_he_rose,English,"Philip Doddridge, 1702-1751",8.8.8.8,,52
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","With the Spirit's gifts empow'r us",lord_you_give_the_great_commission,English,"Jeffery Rowthorn, b. 1934","8.7.8.7 D",,43
"The Lord Ascendeth Up on High","The Lord ascendeth up on high","The Lord Ascendeth Up on High",,the_lord_ascendeth_up_on_high,,"Arthur T. Russell (1806-1874)","8.8.7 D",,37
"Majesty, worship his majesty","Majesty, worship his majesty",,,majesty_worship_his_majesty,English,"Jack Hayford",,,33
"You shall go out with joy","You shall go out with joy",,,you_shall_go_out_with_joy_and_be_led,English,"Steffi Geiser Rubin, 1950-",,,32
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946; Keith Green, 1953-1982",,,31
"Hallelujah! We Sing Your Praises","Christ the Lord to us said","Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises!",christ_the_lord_to_us_said,English,,"6.6.6.8 with refrain","South African",27
"Be still, for the presence of the Lord","Be still for the presence of the Lord","Be still, for the presence of the Lord",,be_still_for_the_presence_of_the_lord,English,"David J. Evans",,,23
"Christians, to the Paschal Victim","Christians, to the Paschal victim","Christians, to the Paschal Victim",,christians_to_the_paschal_victim,English,"Wigbert (Wipo of Burgundy) (?-1050?)",Irregular,"Translation <i>The Antiphoner and Grail</i>, 1880, alt.",17
"God is gone up with a Shout","Clap your hands, ye people all","God is gone up with a Shout",,clap_your_hands_ye_people_all,English,,Irregular,"Whitfield's <cite>Coll.</cite>",15
"O Lord Most High, Eternal King","O Lord most high, eternal king","O Lord Most High, Eternal King",,o_lord_most_high_eternal_king,English,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)",8.8.8.8,"Latin 10th cent.?",15
"The Glory of Our King Was Seen","The glory of our King was seen","The Glory of Our King Was Seen",,the_glory_of_our_king_was_seen,English,"Margaret Beatrice Cropper (1886-1980)",8.6.8.6,,12
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John Bell","8.7.8.7 D",,10
