displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,,3222
"Holy Spirit, Light divine","Holy Spirit, Light divine",,,holy_ghost_with_light_divine,English,"Andrew Reed; Samuel Longfellow",7.7.7.7,,779
"Heavenly Father, Sovereign Lord","Heavenly Father, sovereign Lord","Heavenly Father, Sovereign Lord",,heavenly_father_sovereign_lord_be_thy,English,,,"Salisbury Collection",117
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry Kirke White; W. B. Collyer; F. S. Maitland; E. Bickersteth",,,348
"Thou, O Christ, art all I want","Thou, O Christ, art all I want",,,thou_o_christ_art_all_i_want,English,"C. Wesley",,,15
"Thine forever! God of Love","Thine forever! God of Love",,,thine_forever_god_of_love,English,"Mrs. Mary F. Maude",,,349
"A Prayer","Gracious Spirit, Love divine!","A Prayer",,gracious_spirit_love_divine_let_thy_ligh,English,,,,483
"Sinful, sighing to be blest","Sinful, sighing to be blest",,,sinful_sighing_to_be_blest,English,"J. S. B. Monsell",,,43
"Jesus, Jesus, visit me","Jesus, Jesus, visit me",,,jesus_jesus_visit_me,English,"R. P. Dunn; J. Angelus",,,27
"Earth is waking, day is breaking!","Earth is waking, day is breaking!",,,earth_is_waking_day_is_breaking,English,Anon.,,,16
"Cast Thy Burden Upon the Lord","Cast thy burden upon the Lord","Cast Thy Burden Upon the Lord",,cast_thy_burden_on_the_lord_and_he,English,,,"Psalm 55:22",3
"To thy pastures fair and large","To thy pastures fair and large",,,to_thy_pastures_fair_and_large,English,"Rev. James Merrick",,,196
"Praise, O praise our God and King! ","Praise, O praise our God and King! ",,,praise_o_praise_our_god_and_king,English,"Sir Henry Williams Baker",,,140
"God made all his creatures free","God made all his creatures free",,,god_made_all_his_creatures_free,English,"James Montgomery",,,25
