displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"It Is Well with My Soul","When peace, like a river, attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford","11.8.11.9 with refrain",,480
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux; Ray Palmer",8.8.8.8,,559
"O Love That Wilt Not Let Me Go","O love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,679
"Just As I Am, without One Plea","Just as I am, without one plea","Just As I Am, without One Plea","Just as I am",just_as_i_am_without_one_plea,English,"Charlotte Elliott","8.8.8.6 with refrain",,2117
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock","6.6.8.6 D",,318
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German, ca. 1800",700
"There Is No Name So Sweet on Earth","There is no name so sweet on earth","There Is No Name So Sweet on Earth","We love to sing around our King",there_is_no_name_so_sweet_on_earth,English,Anonymous,"8.7.8.7 D",,316
"Dare to Be a Daniel!","Standing by a purpose true","Dare to Be a Daniel!","Dare to be a Daniel!",standing_by_a_purpose_true,English,"Philip P. Bliss","7.5.7.6 with refrain",,132
"Lead On, O King Eternal","Lead on, O King eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,397
"Take My Life, and Let It Be","Take my life, and let it be","Take My Life, and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal","7.7.7.7 D",,1202
"Sweet Hour of Prayer","Sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford","8.8.8.8 D",,1296
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson",Irregular,,100
"Praise Him! Praise Him!","Praise him! Praise him! Jesus our blessed Redeemer","Praise Him! Praise Him!",,praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",Irregular,,407
"Hallelujah! Thine the Glory","We praise thee, O God!","Hallelujah! Thine the Glory","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay; Henry J. Kuiper","5.6.7.5 with refrain",,1236
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth Cecilia Douglas Clephane",7.6.8.6.8.6.8.6,,525
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home,",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,866
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould","6.5.6.5 D with refrain",,1798
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right","Whate'er My God Ordains Is Right",,whateer_my_god_ordains_is_right_holy_his,English,"Samuel Rodigast, 1649-1708; Catherine Winkworth",8.7.8.7.4.5.8.8,,74
"Come, Ye Sinners, Poor and Wretched","Come, ye sinners, poor and wretched","Come, Ye Sinners, Poor and Wretched",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",8.7.8.7.4.4.4.7.7,,1463
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall","6.6.7.7 with refrain",,812
"Man of Sorrows! What a Name","Man of Sorrows! What a name","Man of Sorrows! What a Name",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,,328
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name","All Hail the Power of Jesus' Name!",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",,,3428
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Anonymous; Catherine Winkworth",8.8.8.8,,73
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks; Robert Lowry","6.5.6.5 with refrain",,977
"Lovely Child, Holy Child","Lovely child, holy child","Lovely Child, Holy Child",Alleluia,lovely_child_holy_child,English,"David N. Johnson","6.6.6.7 with alleluias",,3
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead","8.7.8.7 with refrain",,420
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss","8.6.8.6.6.6 with refrain",,566
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound and time shall be no more","When the Roll Is Called Up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"James M. Black, 1856-1938",Irregular,,439
"What a Friend We Have in Jesus","What a Friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven","8.7.8.7 D",,1695
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander","7.6.7.6 D",,330
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"Rippon's <i>Selection of Hymns</i>, 1787; alt.; mod.",2131
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1644
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy Ann Thrupp","8.7.8.7.4.4.7 D","<i>Hymns for the Young</i>, 1836",1141
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,138
"Come, Thou Fount of Every Blessing","Come, thou fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2205
"Alas! And Did My Savior Bleed","Alas! and did my Savior bleed","Alas! And Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2306
