displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God whose Son was once a man","God whose Son was once a man on earth",god_whose_son_was_once_a_man,"Complete Mission Praise",CMP2000,195,"God whose Son was once a man","When the Spirit came, the Church was born","Peter Horrobin","Greg Leavers",,"[God whose Son was once a man on earth]",god_whose_son_was_once_a_man_leavers,51255435443215176232,English,,
"Glory, glory in the highest","Glory, glory in the highest",glory_glory_in_the_highest_glory_to_the,"Complete Mission Praise",CMP2000,174,"Glory, glory in the highest",,"Danny Daniels","Danny Daniels",,"[Glory, glory in the highest]",glory_glory_in_the_highest_daniels,16561162116551121333,English,,
"God is good","God is good, we sing and shout about it",god_is_good_we_sing_and_shout_it,"Complete Mission Praise",CMP2000,185,"God is good",,"Graham Kendrick","Graham Kendrick; David Peacock",,"[God is good, we sing and shout about it]",god_is_good_we_sing_and_shout_kendrick,171222311713342,English,,
"God is in His temple","God is in His temple",god_is_in_his_holy_temple_the_almighty_f,"Complete Mission Praise",CMP2000,186,"God is in His temple",,"William Tidd Matson, 1833-99","Joachim Neander, 1650-80",6.6.8.6.6.8.3.3.6.6,GRÖNINGEN,arnsberg_neander,33332211117766512343,English,,
"God of all ages and Lord for all time","God of all ages and Lord for all time",god_of_all_ages_and_lord_for_all_time,"Complete Mission Praise",CMP2000,190,"God of all ages and Lord for all time",,"Philip Coutts","Peter Graham",,"GOD OF ALL GREATNESS",god_of_all_greatness_graham,,English,,
"Great is the darkness","Great is the darkness that covers the earth",great_is_the_darkness_that_covers_the,"Complete Mission Praise",CMP2000,835,"Great is the darkness","Come, Lord Jesus, come, Lord Jesus","Gerald Coates; Noel Richards","Gerald Coates; Noel Richards",,"[Great is the darkness that covers the earth]",great_is_the_darkness_coates_richards,11111111D55U11111122,English,,
"Give me a heart","Give me a heart that will love the unlovely",give_me_a_heart_that_will_love_the,"Complete Mission Praise",CMP2000,165,"Give me a heart",,"Gillian Hutchinson","Gillian Hutchinson",,"[Give me a heart that will love the unlovely]",give_me_a_heart_that_will_hutchinson,33333336771666666671,English,,
"Give me a sight, o Saviour","Give me a sight, O Saviour",give_me_a_sight_o_savior,"Complete Mission Praise",CMP2000,166,"Give me a sight, o Saviour","O make me understand it","Katherine Agnes May Kelly, 1869-1942","Katherine Agnes May Kelly, 1869-1942",,"[Give me a sight, O Saviour]",give_me_a_sight_o_savior_kelly,55616177711432222234,English,,
"Give me oil in my lamp","Give me oil in my lamp, keep me burning",give_me_oil_in_my_lamp_keep_me_burning,"Complete Mission Praise",CMP2000,167,"Give me oil in my lamp",,"A. Sevison","A Sevison; Betty Pulkingham",,"[Give me oil in my lamp, keep me burning]",sing_hosanna_traditional,555321216155532132,English,,
"Give me the faith","Give me the faith which can remove",give_me_the_faith_which_can_remove,"Complete Mission Praise",CMP2000,168,"Give me the faith",,"Charles Wesley, 1707-88",,8.8.8.8.8.8,GIESSEN,giessen_33155,331553U11D7654321655,English,,"Gauntlett's <cite>Comprehensive Tune Book</cite>, 1851"
"Give thanks to the Lord (His love endures for ever)","Give thanks to the Lord, for He is good ",give_thanks_to_the_lord_for_he_is_hayes,"Complete Mission Praise",CMP2000,169,"Give thanks to the Lord (His love endures for ever)","Hallelujah, hallelu, the Lord Jehovah reigns","Mark Hayes","Mark Hayes",,"[Give thanks to the Lord, for He is good]",give_thanks_to_the_lord_for_he_is_hayes,51111123356614532251,English,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Complete Mission Praise",CMP2000,170,"Give thanks with a grateful heart",,"Henry Smith","Henry Smith",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Glorious Father","Glorious Father, we exalt You",glorious_father_we_exalt_you,"Complete Mission Praise",CMP2000,172,"Glorious Father",,"Danny Reed","Danny Reed",,"[Glorious Father, we exalt You]",glorious_father_we_exalt_you_reed,33343212331665543522,English,,
"Glory to You, my God","Glory to You, my God, this night",all_praise_to_thee_my_god_this_night,"Complete Mission Praise",CMP2000,176,"Glory to You, my God",,"Thomas Ken, 1637-1710","Thomas Tallis, 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,"Jubilate Hymns",
"God came among us","God came among us, He became a man",god_came_among_us_he_became_a_man,"Complete Mission Praise",CMP2000,180,"God came among us",,"Marilyn Baker","Marilyn Baker; Phil Burt",,"[God came among us, He became a man]",god_came_among_us_he_became_baker,33231123524434223445,English,,
"God forgave my sin","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"Complete Mission Praise",CMP2000,181,"God forgave my sin","He said: Freely, freely you have received","Carol Owens","Carol Owens",,"[God forgave my sin in Jesus' name]",freely_freely_owens,12321143223432254311,English,,
"God holds the key","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"Complete Mission Praise",CMP2000,183,"God holds the key",,"Joseph Parker, 1830-1902","George Coles Stebbins, 1846-1945",,"[God holds the key of all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
