displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Walk Before God","Father, Thou hast taught the way","Walk Before God",,father_thou_hast_taught_the_way,,,,,4
"Wokicize kiŋ waṡte","Wokicize kiŋ waṡte",,,wokicize_kin_waste,Dakota,,,,2
"One in Christ! This Our Joy!","One in Christ! This our joy!","One in Christ! This Our Joy!",,one_in_christ_this_our_joy,,"Ruth Boyer Peck",7.7.7.7.7.7,,1
"For the joy of human love","For the joy of human love",,,for_the_joy_of_human_love,English,"Folliott S. Pierpoint",,,1
"ربنا الفادي المجيد","ربنا الفادي المجيد",,,rabbuna_alfadi_almajeed,Arabic,,,,1
"くるあさごとに (kuru asa goto ni)","くるあさごとに (kuru asa goto ni)",,,kuru_asa_goto_ni,Japanese,"John Keble",,,1
"Cristo es todo y en todo","Borrará mi rebelion","Cristo es todo y en todo",,borrara_mi_rebelion,Spanish,Anonimo,,,3
"Hay perdon con Jesus","Alma, basta de gemir","Hay perdon con Jesus",,alma_basta_de_gemir_cristo_en_tu_lugar_s,Spanish,"W. Knapp",,,7
"Saviour of our ruined race","Saviour of our ruined race",,,savior_of_our_ruined_race,English,"Dr. Thomas Hastings",,,21
"Why not now, my God, my God!","Why not now, my God, my God!",,,why_not_now_my_god_my_god,English,,,,40
"""Till He come!""—O let the words","""Till He come!""—O let the words",,,till_he_come_o_let_the_words,English,,,,253
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,Bowring,,,1513
"Pela Graça e o Primor","Pela graça e o primor","Pela Graça e o Primor","Damos graças e louvor",pela_graa_e_o_primor,Portuguese,"Joan Larie Sutton; João Wilson Faustini; Folliott Sandford Pierpoint","7.7.7.7 with refrain",,1
"Psalm 66","God of all, to you we raise this our song of joyful praise","Psalm 66",,god_of_all_to_you_we_raise_this_our_song,,,,,1
Trees,"Tree of Wisdom, fruitful green",Trees,,trees_of_wisdom_fruitful_green,,"Michael Morgan",7.7.7.7.7.7,,1
"Come, Divine Interpreter","Come, divine interpreter","Come, Divine Interpreter",,come_divine_interpreter,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Short Hymns on Select Passages of Holy Scripture</cite>, 1762",7
"Father, Glorify Thy Son","Father, glorify Thy Son","Father, Glorify Thy Son",,father_glorify_thy_son,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns of Petition</cite>, 1746",31
"Make a Joyful Noise to God! ","Make a joyful noise to God!","Make a Joyful Noise to God! ",,make_a_joyful_noise_to_god_all_crea,English,"Michael Morgan",7.7.7.7.7.7,,1
"Here within this house of prayer","Here within this house of prayer",,,here_within_this_house_of_prayer,English,"Timothy Dudley-Smith (born 1926)",7.7.7.7.7.7,,3
"Psalm 97","God of all, to thee we raise","Psalm 97",,god_of_all_to_thee_we_raise,English,"Folliot S. Pierpoint",,,1
"For the days when you feel near","For the days when you feel near",,,for_the_days_when_you_feel_near,English,"Nick Fawcett",,,1
"Lord, We Ask You","Lord, we ask You: bless this place","Lord, We Ask You","Make this place, Lord, Your abode",lord_we_ask_you_bless_this_place,English,"Joanne Reynolds","7.7.7.7 with refrain",,1
"Faith Is Wisdom From On High","Faith is wisdom from on high","Faith Is Wisdom From On High",,faith_is_wisdom_from_on_high,English,"Emanuel Cronenwett",,,5
"Love divine, quell now our fear","Love divine, quell now our fear","Love divine, quell now our fear",,love_divine_quell_now_our_fear,English,"Ray Capo",7.7.7.7.7.7,,1
"Nothing was too dear for you, Lord","Nothing was too dear for you, Lord","Nothing was too dear for you, Lord",,nothing_was_too_dear_for_you_lord,English,"Nickolas Campbell",8.7.8.7.7.7,,1
"Prayer of Great Thanksgiving for Ordinary Time, Part 2","It is a good and joyful thing","Prayer of Great Thanksgiving for Ordinary Time, Part 2",,it_is_a_good_and_joyful_thing,English,"Nick Campbell",,,1
"From Creation's Timeless Word","From creation's timeless Word","From Creation's Timeless Word",,from_creations_timeless_word,English,"F. Richard Garland",7.7.7.7.7.7,,1
"El sublime Creador","De la tierra, flores mil","El sublime Creador",,de_la_tierra_flores_mil,Spanish,"W. W. Phelps; Eduardo Balderas",,,3
"As a Chalice Cast of Gold","As a chalice cast of gold","As a Chalice Cast of Gold",,as_a_chalice_cast_of_gold,English,"Thomas H. Troeger, b. 1945",7.7.7.7.7,,9
"Faith Begins by Letting Go","Faith begins by letting go","Faith Begins by Letting Go",,faith_begins_by_letting_go,English,"Carl P. Daw, Jr., b. 1944",7.7.7.7.7.7,,6
"Te ofrecemos hoy, Señor","Por lo hermoso que hay, Señor",,"Te ofrecemos hoy, Señor",por_lo_hermoso_que_hay_senor,Spanish,"George Paul Simmonds, n.1890; Folliott Sandford Pierpoint, 1835-1917",7.7.7.7.7.7,,1
"Alma, cese tu dolor","Alma, cese tu dolor",,,alma_cese_tu_dolor_todo_consum_jess,Spanish,"W. Knapp; Desconocido",7.7.7.7.7.7,,3
"Henffych ddydd Nadolig llon!","Henffych ddydd Nadolig llon!",,,henffych_ddydd_nadolig_llon,Welsh,"H. E.; D. H.; D. H.",,,1
"Daw pwys gofalon ar ein pen (We bear the strain of earthly care)","Daw pwys gofalon ar ein pen (We bear the strain of earthly care)",,,we_bear_the_strain_of_earthly_care,"English; Welsh","O. S. D.; H. E.; D. H.",,,42
"Let Us Go To Bethlehem","Let us go to Bethlehem","Let Us Go To Bethlehem",,let_us_go_to_bethlehem,English,"Mrs. B. L. Corbin",7.7.7.7.7.7,"<cite>Sunday-School Hymns</cite> (Philadelphia: American Sunday School Union, 1856)",7
"Jesus, We Would Work for Thee","Jesus, we would work for thee","Jesus, We Would Work for Thee",,jesus_we_would_work_for_thee,English,,,"Words revised",1
"Por la Hermosa Extensión","Por la hermosa extensión","Por la Hermosa Extensión","Elevamos, oh Señor",por_la_hermosa_extension,Spanish,"Clotilde F. Náñez , 1908-; Folliot S. Pierpont, 1835-1917",,,1
"O, hvad världen nu är skön!","O, hvad världen nu är skön","O, hvad världen nu är skön!",,o_hvad_varlden_nu_ar_skon,Swedish,,7.7.7.7.7.7,,1
"Ti Kinasantac Toy Daga","Ti kinasantac toy daga","Ti Kinasantac Toy Daga",,ti_kinasantac_toy_daga,"Ilocano; Tagalog","Folliot S. Pierpoint",,,1
