displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Sunday School Hymn Book. (19th ed)",SSHB1827,1,,,,,,,,,,,
"Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,"Sunday School Hymn Book. (19th ed)",SSHB1827,2,,,,,,,,,,,
"Almighty Father! gracious Lord!","Almighty Father! gracious Lord!",almighty_father_gracious_lord,"Sunday School Hymn Book. (19th ed)",SSHB1827,3,,,,,,,,,,,
"How glorious is our heavenly king","How glorious is our heavenly king",how_glorious_is_our_heavenly_king,"Sunday School Hymn Book. (19th ed)",SSHB1827,4,,,,,,,,,,,
"I sing th'almighty power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Sunday School Hymn Book. (19th ed)",SSHB1827,5,,,,,,,,,,,
"I sing the goodness of the Lord","I sing the goodness of the Lord",i_sing_the_goodness_of_the_lord,"Sunday School Hymn Book. (19th ed)",SSHB1827,6,,,,,,,,,,,
"The praises of my tongue","The praises of my tongue",the_praises_of_my_tongue,"Sunday School Hymn Book. (19th ed)",SSHB1827,7,,,,,,,,,,,
"Almighty Father, heavenly King!","Almighty Father, heavenly King!",almighty_father_heavenly_king,"Sunday School Hymn Book. (19th ed)",SSHB1827,8,,,,,,,,,,,
"From thee, our bounteous God","From thee, our bounteous God",from_thee_our_bounteous_god,"Sunday School Hymn Book. (19th ed)",SSHB1827,9,,,,,,,,,,,
"I'll bless the Lord from day to day","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Sunday School Hymn Book. (19th ed)",SSHB1827,10,,,,,,,,,,,
"Almighty God, while earth and heav'n","Almighty God, while earth and heav'n",almighty_god_while_earth_and_heaven,"Sunday School Hymn Book. (19th ed)",SSHB1827,11,,,,,,,,,,,
"Lord, I would own thy tender care","Lord, I would own thy tender care",lord_i_would_own_thy_tender_care,"Sunday School Hymn Book. (19th ed)",SSHB1827,12,,,,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Sunday School Hymn Book. (19th ed)",SSHB1827,13,,,,,,,,,,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Sunday School Hymn Book. (19th ed)",SSHB1827,14,,,,,,,,,,,
"Come, let us join our Lord to praise","Come, let us join our Lord to praise",come_let_us_join_our_lord_to_praise,"Sunday School Hymn Book. (19th ed)",SSHB1827,15,,,,,,,,,,,
"Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Sunday School Hymn Book. (19th ed)",SSHB1827,16,,,,,,,,,,,
