hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Common Praise","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,BoCP1915,d272,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Christ in Song","Jesus lives, and so shall I ","Jesus lives, and so shall I ",jesus_lives_and_so_shall_i,CS1869,275,,,"Christian Fürchtegott Gellert",,,,,,,,
"Crusader Hymns and Hymn Stories","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,CHHS1966,d120,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Devotional hymns: selected for public and social worship","Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,DHSP1850,S191,,,Anon,,,,,,English,,
"Free Will Baptist Hymn Book","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,FWBH1964,d163,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Great Songs of the Church (Revised)","Jesus Lives and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,GSC1986,550,"Jesus Lives and So Shall I",,"Christian F. Gellert; J. D. Long",,,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"Johann Cruger's Praxis Pietatis Melica</i>, 1653."
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Jesus lives and so shall I ","Jesus lives and so shall I ",jesus_lives_and_so_shall_i,BoCP1908,174,,,"Rev. P. Schaff, D.D.",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,HCPB1886,108a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,HCPB1886,108b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jesus lives and so shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,HCPB1907,174,,,"Rev. P. Schaff, D.D.",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,HECW1900,d349,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Hymns for the Family of God","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,HFFG1976,288,"Jesus Lives, and So Shall I",,"Christian F. Gellert; Philip Schaff","Johann Cruger",,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Hymns for the Living Church","Jesus Lives and So Shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,HFLC1974,159,"Jesus Lives and So Shall I",,"J. D. Lang; Christian F. Gellert","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Hymns for the Reformed Church in the United States","Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,HRCU1874,192,,,"Chr. F. Gellert",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,HCLR1962,d230,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Jesus lives, and so shall we","Jesus lives, and so shall we",jesus_lives_and_so_shall_i,HWDU1858,486,,,,,,,,,English,,
"Hymns to the Living God","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,HTLG2017,173,"Jesus Lives, and So Shall I",,"Christian F. Gellert; John Dunmore Lang","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,HIVC1952,d75,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,HIVC1947,33,,,"Christian F. Gellert","Johann Crueger",,"[Jesus lives, and so shall I]",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Immanuel Hymnal","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,IH1929,d212,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Plymouth Collection","Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,PC1863,a640,,,Gellert,,,ESSEX,essex_clark,16532543,English,,
