hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,BoCP1938,158b,,,"Rev. J. M. Neale","R. Vaughan Williams",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Latin (6th cent.)","Rouen Church Melody, 16th or 17th century."
"The Cambridge Hymnal","Lord, when the wise men came from far","Lord, when the wise men came from far",lord_when_the_wise_men_came_from_far,CH1967,69,,,"Sidney Godolphin","E. P.",,"ST. VENANTIUS",st_venantius,13543231235654345543,,,"Rouen Church melody"
"The Cyber Hymnal","Come, Holy Ghost, with God the Son","Come, Holy Ghost, with God the Son",come_holy_ghost_with_god_the_son,CYBER,802,"Come, Holy Ghost, with God the Son",,"Ambrose of Milan; John M. Neale",Anonymous,8.8.8.8,"ST. VENANTIUS",st_venantius,135432312356543,English,"Translation in <cite>The Hymnal Noted</cite>, 1852, number 5","Rouen church melody"
"The Cyber Hymnal","When the Great Sun Sinks to His Rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,CYBER,7383,"When the Great Sun Sinks to His Rest",,"Maltbie D. Babcock",,8.8.8.8,"ST. VENANTIUS",st_venantius,135432312356543,English,,"Rouen church melody"
"The Cyber Hymnal","Why, Impious Herod, Shouldst Thou Fear","Why, impious Herod, shouldst thou fear",why_impious_herod_shouldst_thou_fear,CYBER,7493,"Why, Impious Herod, Shouldst Thou Fear",,"Caelius Sedulius; Percy Dearmer",,8.8.8.8,"ST. VENANTIUS",st_venantius,135432312356543,English,"Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906)","Rou­en church mel­o­dy"
"The English Hymnal: with Tunes","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,EH1906,18b,,,"J. Ellerton",,,"ST. VENANTIUS",st_venantius,13543231235654345543,English,,"Rouen church melody"
"The English Hymnal: with Tunes","Why, impious Herod, shouldst thou fear","Why, impious Herod, shouldst thou fear",why_impious_herod_shouldst_thou_fear,EH1906,38b,,,"C. Sedulius",,,"ST. VENANTIUS",st_venantius,13543231235654345543,English,,"Rouen church melody"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The Lamb's High Banquet","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,HBAC1971,472b,"The Lamb's High Banquet",,"John Mason Neale, 1818-1866","Charles Peaker, 1900-",8.8.8.8,"ST VENANTIUS",st_venantius,13543231235654345543,,,
"The Hymnal","When the great sun sinks to his rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,HPAG1933,72a,,,"Rev. Maltbie D. Babcock",,8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,,,"Rouen church melody"
"The Hymnal for Youth","When the great sun sinks to his rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,THfY1941,48,,,"Maltbie D. Babcock",,,"ST. VENANTIUS",st_venantius,13543231235654345543,English,,"Rouen church melody"
"The Methodist Hymn-Book with Tunes","O Splendour of God's glory bright","O Splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,Meth1933,932a,,,"Ambrosius, 340-97; Robert Seymour Bridges, 1844-1930",,8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Tr.: Y. H.","Rouen Church Melody"
"The New English Hymnal","Why, impious Herod, shouldst thou fear","Why, impious Herod, shouldst thou fear",why_impious_herod_shouldst_thou_fear,NEH1985,46b,,,"Caelius Sedulius; Percy Dearmer, 1867-1936","M. F. ",,"ST VENANTIUS",st_venantius,13543231235654345543,,,"Rouen Church Melody, 1728"
"The Westminster Hymnal, New and revised edition","Afar from where the sun doth rise","Afar from where the sun doth rise",afar_from_where_the_sun_doth_rise,TWH1952,8,,,,,,"ST. VENANTIUS",st_venantius,13543231235654345543,English,,
"The Westminster Hymnal, New and revised edition","Herod, why thrills thy heart with fear?","Herod, why thrills thy heart with fear?",herod_why_thrills_thy_heart_with_fear,TWH1952,9,,,,,,"ST. VENANTIUS",st_venantius,13543231235654345543,English,,
