tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CASWALL,wem_in_leidenstagen_filitz,"Friedrich Filitz","F Major",332217112235544,"6.5.6.5 D",,162
"ST. CONSTANTINE",st_constantine_monk,,"D Major",324321254653265,6.5,,34
"[Glory be to Jesus]",glory_be_to_jesus_bradner,"W. H. G. Bradner",,1111271234323,,,1
CASWALL,hail_bright_star_of_ocean_richardson,,"E Flat Major",53U1d65343213(2)5346,6.5,,4
"NORTH COATES",north_coates_matthews,,,55661177165113355334,,,62
"[Glory be to Jesus]",glory_be_to_jesus_harris,"Thoro Harris",,31513213236554212321,,,1
FANCE,franconia_55433,,"E Flat Major",55433244323556715543,6.5.6.5.6.5.6.5,,21
FRANKLIN,franklin_gower,"John H. Gower, Mus. Doc., Oxon",,127653256651543,,,4
CASWALL,greek_hymn_holbrook,,,17612132132176121,,,9
OBLATION,st_john_cutler,"H. S. Cutler","E Major",33335312342,,,7
PRINCETHORPE,princethorpe_pitts,"William Pitts",,3142543234321,,,75
"[Glory be to Jesus]",warum_sind_der_thranen_schulz,,,1177655171233445,,,28
"[Glory be to Jesus]",glory_be_to_jesus_cornell,"John Henry Cornell (1828- )",,33551332765576554326,,,2
VIVIA,new_year_mann,"F. A. Mann",,56532153212,,,18
GENEVA,geneva_33432,,,334321254654433,,"Old Latin Melody",3
MAGI,magi_lahee,"H. Lahee","C Major",51171543221366717655,"6.5.6.5 D",,2
MIDIAN,kiel_53212,,,532125153155327,,"Hymns of the Eastern Church",3
"GLORY BE TO JESUS",glory_be_to_jesus_55321,"Leslie Goodship",,55321511235532176176,,,1
"[Glory be to Jesus]",glory_be_to_jesus_15556,,,15556546543456764343,,,1
"[Glory be to Jesus]",crete_harris,"Thoro Harris",,333221444332555443,,,2
"LAUS DEO",laus_deo_patton,"A. Patton",,51123231625514431223,,,2
SARDIS,sardis_11312,,,11312233532432651223,,,2
