displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wort aus Gottes munde","Wort aus Gottes munde",,,wort_aus_gottes_munde,German,"J. C. Hecker, 1699-1743",,,15
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",,,gott_ist_mein_hort_und_auf_sein_wort,German,"C. F. Gellert, 1715-1769",,,35
"O Mensch, wie ist dein Herz bestellt?","O Mensch, wie ist dein Herz bestellt?",,,o_mensch_wie_ist_dein_herz_bestellt,German,"Laurent. Laurenti, 1660-1722",,,63
"Soll dein verderbtes herz","Soll dein verderbtes herz",,,soll_dein_verderbtes_herz,German,"C. F. Gellert, 1715-1769",,,28
"Wohl dem menschen, der nicht wandelt","Wohl dem menschen, der nicht wandelt",,,wohl_dem_menschen_der_nicht_wandelt,German,"P. Gerhard, 1606-1676",,,80
"Gesetz und Evangelium ","Gesetz und Evangelium ",,,gesetz_und_evangelium,German,"J. J. Rambach, 1693-1735",,,21
"Theures Wort aus Gottes Munde","Theures Wort aus Gottes Munde",,,teures_wort_aus_gottes_munde_das_mir,German,"B. Schmolk, 1672-1734",,,57
"Dies sind die heilgen zehn Gebot","Dies sind die heilgen zehn Gebot",,,dies_sind_die_heilgen_zehn_gebot,German,"M. Luther, 1483-1546",,,22
"Liebster Jesu, liebstes Leben! ","Liebster Jesu, liebstes Leben! ",,,liebster_jesu_liebstes_leben_deine_guete,German,,,,5
"Herr, dein Wort, die edle Gabe","Herr, dein Wort, die edle Gabe",,,herr_dein_wort_die_edle_gabe,German,"N. Ludw. v. Zinzendorf, 1700-1760",,,47
"Rede, liebster Jesu, rede!","Rede, liebster Jesu, rede!",,,rede_liebster_jesu_rede,German,"Anna Sophia, Landgräfin zu Hessen-Darmstadt, 1638-1683",,,4
"Laß mich, o treuer Gott! ","Laß mich, o treuer Gott! ",,,lass_mich_o_treuer_gott,German,"J. Olearius, 1611-1684",,,8
"Wir menschen sind zu dem, o Gott!","Wir menschen sind zu dem, o Gott!",,,wir_menschen_sind_zu_dem_o_gott,German,"J. Gesenius, 1601-1671",,,42
"Inbrünstig preis' ich dich","Inbrünstig preis' ich dich",,,inbruenstig_preis_ich_dich_gott_fuer_der,German,"F. W. Loder, 1757-1823",,,32
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",,,herr_zebaoth_dein_heiliges_wort,German,,,,29
"Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",,,wort_des_lebens_lautre_quelle,German,"Carl Joh. Phil. Spitta",,,28
"Dein Wort, o Höchster, ist vollkommen","Dein Wort, o Höchster, ist vollkommen",,,dein_wort_o_hoechster_ist_vollkommen,German,"J. A. Cramer, 1723-1788",,,40
"Religion, von Gott gegeben","Religion, von Gott gegeben",,,religion_von_gott_gegeben,German,"J. O. Thieß, 1762-1810",,,16
"O Gott, zu deinem Throne","O Gott, zu deinem Throne",,,o_gott_zu_deinem_throne,German,"C. Neuffert, 1769-1839",,,5
"Der spötter strom reißt viele fort","Der spötter strom reißt viele fort",,,der_spotter_strom_reisst_viele_fort,German,"F. G. Klopstock, 1724-1803",,,13
"Herr deine Rechte und Gebot","Herr deine Rechte und Gebot",,,herr_deine_rechte_und_gebot,German,"D. Denicke, 1603-1680",,,30
"Allein auf Gottes Wort, will ich","Allein auf Gottes Wort, will ich",,,allein_auf_gottes_wort_will_ich,German,"Joh. Walther",,,5
"Die himmel rühmen Gottes Ehre","Die himmel rühmen Gottes Ehre",,,die_himmel_ruehmen_gottes_ehre,German,,,,17
"Lobt Gott, ihr Christen allzugleich","Lobt Gott, ihr Christen allzugleich",,,lobt_gott_ihr_christen_allzuglei_cruger,German,"J. Krüger",,,1
"Süßes Evangelium","Süßes Evangelium",,,suesses_evangelium_das_wie_lebensmanna_s,German,"Benj. Schmolk, 1672-1737",,,6
"Wohl dem, der Jesu liebet","Wohl dem, der Jesu liebet",,,wohl_dem_der_jesu_liebet_und_dessen_himm,German,"Anna Sophia von Hesse-Darmstadt",,,9
"Jesus ist der Kern der Schrift","Jesus ist der Kern der Schrift",,,jesus_ist_der_kern_der_schrift,German,"F. W. Krummacher",,,17
