hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jesus Christ is here","Silent night! peaceful night!",silent_night_holy_night_all_is_dark_save,HSBS1893,543,,"Jesus Christ is here",,,,"[Silent night! peaceful night!]",nativity_barnby,34536535176526,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,RAAM1946,d341,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,ACCS1927,95,,,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Assembly Songs","Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,AS1948,303,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Catholic Book of Worship III","Silent Night","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,CBOW1994,332,"Silent Night",,"Joseph Mohr, 1792-1848; Jane Montgomery Campbell, 1817-1878","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Christian Hymns: for every purpose in worship","Silent night, holy night, all is dark, save the light","Silent night, holy night, all is dark, save the light",silent_night_holy_night_all_is_dark_save,CH1935,397,,,"Joseph Mohr",,,,,,English,,
"Coleman's Songs for Men","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,CS4M1932,d118,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Complete Christian Hymnal","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,CCH1940,d166,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","Holy Night! Peaceful Night","Holy night! peaceful night!",silent_night_holy_night_all_is_dark_save,CCHS1916,69,"Holy Night! Peaceful Night",,"J. Mohr",,,"GLADE JUL",stille_nacht_gruber,565356532277115,English,,"Franz Gruber, 1818"
"Devotional Hymns","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,DH1957,ad213,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Devotional Hymns","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,DH1947,d213,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,4HSS1943,d170,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Silent Night! Holy Night!","Silent night! Holy night! All is dark save the light",silent_night_holy_night_all_is_dark_save,4HSS1936,216,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night! All is dark save the light]",stille_nacht_gruber,565356532277115,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,GoD1940,41,"Silent Night! Holy Night!",,"Rev. Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Glory Gleams","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,GG1923,d193,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Gospel Melodies","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,GM1928,d171,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,HH1924,121,"Silent Night! Holy Night!",,"Rev. Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,HHGS1923,d135,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Hymns for Creative Living","Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,H4CL1935,46,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Hymns for Junior Worship","Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_dark_save,H4JW1940,35,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Hymns of Praise Number Two","Silent Night! Holy Night!","Silent night, holy night",silent_night_holy_night_all_is_dark_save,HPN21925,215,"Silent Night! Holy Night!",,"Josef Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,HP121926,211,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Hymns of Praise: for the Church and Sunday School","Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,HPCS1922,211,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,ISSS1924,d207,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Jehovah's Praise","Silent night, holy night, all is dark, save the light","Silent night, holy night, all is dark, save the light",silent_night_holy_night_all_is_dark_save,JP1925,d169,,,"Joseph Mohr",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,KS1921,300,"Silent Night! Holy Night!",,"Rev. Joseph Mohr","Franz Gruber",,"CHRISTMAS CAROL",stille_nacht_gruber,565356532277115,English,,
