tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CHILE (11117)",chile_11117,,"C Major",1111766555555553,8.8.8.8,"melodía popular chilena",4
"DUKE STREET",duke_street_hatton,"John Warrington Hatton","C Major",134567176555565,8.8.8.8,,1432
"MELROSE (Maker)",melrose_maker,"Frederick C. Maker","C Major",13515765332123455316,8.8.8.8,,47
"O WALY WALY",o_waly_waly,,"G Major",51232165517123432123,8.8.8.8,"English folk tune",204
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","E Flat Major",333512235551766,8.8.8.8,,249
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,"Parker's<i> Whole Psalter</i>, c. 1561, adapt.",478
"DEO GRACIAS (English)",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English ballad melody, Trinity College MS., 15th cent.",99
"WALTHAM (Calkin)",waltham_calkin,"John Baptiste Calkin","E Flat Major",132334344517665,8.8.8.8,,505
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,"<i>Nachtstücke</i>, No 4 ",586
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius","D Major",112343211555671,8.8.8.8,"Latin carol, 14th cent.",210
TRANSYLVANIA,transylvania_hungarian,,"D Major",3354231255517665,8.8.8.8,,7
"LEYDEN (Costellow)",leyden_costellow,"Thomas Costellow","G Major or modal",51712311713321543323,8.8.8.8,,15
"YE BANKS AND BRAES",ye_banks_and_braes,,"F Major",511212353212321,8.8.8.8,"Scottish traditional melody",54
BÍ-NÍU,bi_niu_loh,"I-to Loh","E Flat Major",535153215341532,8.8.8.8,,2
"ALLELUIA (Sinclair)",alleluia_sinclair,"Jerry Sinclair","F Major",55111766617767655511,8.8.8.8,,56
"RETREAT (Hastings)",retreat_hastings,"Thomas Hastings","B Flat Major",345554366571222,8.8.8.8,,518
"HIXON (Miller)",hixon_miller,"Mark A. Miller","D Major",135632131356565771,8.8.8.8,,5
"COSTLY LOVE",costly_love_lovelace,"Austin C. Lovelace","D Major",15315765567176651234,8.8.8.8,,1
BOURBON,bourbon_kyharmony,"Freeman Lewis","f minor",51134317111131345575,8.8.8.8,"<cite>Beauties of Harmony</cite>, Pittsburgh, 1828; <cite>Columbian Harmony</cite>, 1825",37
"[Open my heart to what you know]",open_my_heart_to_what_you_lancaster,"Keith Lancaster","E Flat Major",12334321151233432122,8.8.8.8,,1
