displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, the Glory!","How I wish I could tell it, what Jesus did for me",how_i_wish_i_could_tell_it_what_jesus_di,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,33,"Oh, the Glory!","Oh, the glory of Calv'ry's love story","Author unknown","William S. Hays; Unknown",,SALVATIONIST,salvationist_hays,35565531211D6U113333,English,,
"The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,42,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William S. Hays; C. W. F.",,"SALVATIONIST ",salvationist_hays,345565531211D65U1233,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The New Church Hymnal",NCH1976,50,"The Lily of the Valley",,"Charles W. Fry","William S. Hays",,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Christian Praise",CP1964,75,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William S. Hays",,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus – He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,80,"The Lily of the Valley",,"Charles W. Fry","William S. Hays",,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,109,"The Lily of the Valley",,"Charles W. Fry, 1837-1882","William S. Hays, 1837-1907; Charles W. Fry, 1837-1882",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Baptist Hymnal 2008",BH2008,153,"The Lily of the Valley",,"Charles W. Fry","William S. Hays; Charles W. Fry",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"I Have Found a Friend in Jesus","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"African Methodist Episcopal Church Hymnal",AMEC1984,186,"I Have Found a Friend in Jesus","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry, 1837-1882","William S. Hays, 1837-1907; Charles W. Fry","Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Baptist Hymnal 1991",BH1991,189,"The Lily of the Valley","Lily of the valley","Charles W. Fry","William S. Hays; Charles W. Fry",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Rejoice Hymns",RH2011,251,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry, 1838-1882","William S. Hays, 1837-1907",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Hallé un buen amigo","Hallé un buen amigo",halle_un_buen_amigo,"Himnos de la Iglesia",HDLI1995,269,"Hallé un buen amigo",,"Charles Fry; Enrique Turrall","William Hays",,SALVATIONIST,salvationist_hays,34556553121165123333,Spanish,,
"내 진 정 사 모 하 는 (I Have Found a Friend in Jesus)","내 진 정 사 모 하 는 주 에 수 내 친 구 (I have found a friend in Jesus, he's everything to me)",i_have_found_a_friend_in_jesus_hes_every,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,295,"내 진 정 사 모 하 는 (I Have Found a Friend in Jesus)","주 는 저 산 밑 에 맥 합 (he's the lily of the valley)","Charles W. Fry","William S. Hays; Charles W. Fry",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Hallé un buen amigo","Hallé un buen amigo",halle_un_buen_amigo,"Celebremos Su Gloria",CSG1992,327,"Hallé un buen amigo",,"Charles W. Fry; Enrique S. Turrall","William S. Hays",,SALVATIONIST,salvationist_hays,1355655312116512,Spanish,,"Melodía inglesa"
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Total Praise: songs and other worship resources for every generation",ToPr2011,375,"The Lily of the Valley",,"Charles W. Fry, 1837-1882","William S. Hays, 1837-1907; Charles W. Fry, 1837-1882",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"African American Heritage Hymnal",AAHH2001,381,"The Lily of the Valley",,"Charles W. Fry, 1837-1882","William S. Hays, 1837-1907; Charles W. Fry, 1837-1882",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Baptist Hymnal (1975 ed)",BH1975,459,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William S. Hays; Charles W. Fry",,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Hallé un Buen Amigo","Hallé un buen amigo",halle_un_buen_amigo,"Himnario Bautista",HB1978,468,"Hallé un Buen Amigo",,"Charles W. Fry; Enrique Turrall","William S. Hays; Charles W. Fry",,SALVATIONIST,salvationist_hays,1355655312116512,Spanish,,
"Hallé un Buen Amigo","Hallé un buen amigo",halle_un_buen_amigo,"Himnario de Alabanza Evangélica",HAE1978,468,"Hallé un Buen Amigo",,"Charles W. Fry; Enrique Turrall","William S. Hays; Charles W. Fry",,SALVATIONIST,salvationist_hays,1355655312116512,Spanish,,
"The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Songs of Faith and Praise",SFP1994,548,"The Lily of the Valley",,"Charles W. Fry","William S. Hays; Charles W. Fry",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Celebrating Grace Hymnal",CGH2010,624,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry","William S. Hays; Charles W. Fry","Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Celebration Hymnal: songs and hymns for worship",CEL1997,626,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry","William S. Hays",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
