hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,112F1945,62,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,,
"A Hymnal for Friends","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,H4F1955,64,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"A Hymnal for Friends","Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,H4F1942,120,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"A Missionary Hymn Book","O God, our Help in ages past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,MHB1922,203,,,"I. Watts (1674-1748)","W. Croft (1678-1727)",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"A New Hymnal for Colleges and Schools","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,ANewHCaS,205,,,,"William Croft",,"St. Anne",st_anne_croft,53651171515645,English,,"melody in <em>A Supplement to the New Version</em>, London, 1708"
"A Singing Faith","Creator God, creating still","Creator God, creating still",creator_god_creating_still,ASF1987,9,,,"Jane Parker Huber",,,"ST. ANNE",st_anne_croft,53651171515645,English,,
"A Teaching Hymnal: ecumenical and evangelical","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,ATH2018,164,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748 ","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"A. M. E. C. Hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AMEC1954,165,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Adoru kantante","Ho Dio, tra jarmiloj Vi fidele helpis nin","Ho Dio, tra jarmiloj Vi fidele helpis nin",ho_dio_tra_jarmiloj_vi_fidele_helpis_nin,Ador1971,165,,,,,,"St. Anne",st_anne_croft,53651171515645,Esperanto,,
"Advent Songs: a revision of old hymns to meet modern needs","O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AS1916,11a,"O God, Our Help In Ages Past",,,"William Coft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Advent Songs: a revision of old hymns to meet modern needs","O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AS1916,11b,"O God, Our Help In Ages Past",,"Isaac Watts","William Coft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"African American Heritage Hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AAHH2001,170,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1721",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"African Methodist Episcopal Church Hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AMEC1984,61,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lo, what a glorious sight appears","Lo, what a glorious sight appears",lo_what_a_glorious_sight_appears,AMEH1898,471b,,,"Isaac Watts","Wm. Croft",8.6.8.6,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Alexander's Gospel Songs No. 2","O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,AGS21910,151,"O God, Our Help in Ages Past",,"Isaac Watts","Dr. Croft",,"[Our God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Alexander's Hymns No. 4","O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,AH41921,222,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"[Our God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Alexander's Male Choir","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AMC1912,47,"O God, Our Help in Ages Past",,"Isaac Watts","Dr. Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,AHUS1916,14,,,"Rev. Isaac Watts","William Croft",,"[Our God, our Help in ages past]",st_anne_croft,53651171515645,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,AHUS1916,117,,,"Bishop A. Cleveland Coxe","William Croft",,"[O where are the kings and empires now]",st_anne_croft,53651171515645,English,,
"Ambassador Hymnal: for Lutheran worship","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AH1994,50,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Ambassador Hymnal: for Lutheran worship","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,AH1994,583,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"American Lutheran Hymnal","O God, Our Help In Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,ALH1930,145,"O God, Our Help In Ages Past",,"Isaac Watts","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"American Lutheran Hymnal","God Moves In A Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,ALH1930,148,"God Moves In A Mysterious Way",,"William Cowper","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"American Lutheran Hymnal","Behold What Love, That God Should Give","Behold what love, that God should give",behold_what_love_that_god_should_give,ALH1930,153,"Behold What Love, That God Should Give",,"Ernest Edwin Ryden","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
