displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Exalted, O God","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_chambers,"Worship and Rejoice",WAR2003,12,"Be Exalted, O God",,"Brent Chambers, 1948-","Brent Chambers, 1948-",,"[Be exalted, O God, above the heavens]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Be Exalted, O God","Be exalted, O God, above the heavens;",be_exalted_o_god_above_the_chambers,"Worship the Lord: Hymnal of the Church of God",WtL1989,15,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,,"Based on Psalm 57:9-11",
"Be Exalted, O God","I will give thanks to Thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,"Baptist Hymnal 2008",BH2008,19,"Be Exalted, O God","Be exalted, O God, above the heavens","Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Be Exalted, O God","I will give thanks to Thee, O Lord, among the people",i_will_give_thanks_to_thee_o_lord_among,"The Hymnal for Worship and Celebration",HWC1986,5,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Be Exalted, O God","I will give thanks to Thee, O Lord, among the people",i_will_give_thanks_to_thee_o_lord_among,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,12,"Be Exalted, O God",,"Brent Chambers, 1948-","Brent Chambers, 1948-",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Be Exalted, O God","I will give thanks to Thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,"The Celebration Hymnal: songs and hymns for worship",CEL1997,32,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Be Exalted, O God","I will give thanks to thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,108B,"Be Exalted, O God",,"Brent Chambers, b. 1948","Brent Chambers, b. 1948",,"[I will give thanks to thee, O Lord]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Be Exalted, O God","I will give thanks to Thee, O Lord, among the people",i_will_give_thanks_to_thee_o_lord_among,"Songs of Faith and Praise",SFP1994,61,"Be Exalted, O God",,"Brent Chambers","Brent Chambers; Reid Lancaster",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,,,
"Be Exalted, O God","I will give thanks to Thee, O Lord, among the people",i_will_give_thanks_to_thee_o_lord_among,"Worship His Majesty",WHM1987,114,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,,,
"Be Exalted, O God","I will give thanks to Thee",i_will_give_thanks_to_thee_o_lord_among,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,18,"Be Exalted, O God","Be exalted, O God, above the heavens","Brent Chambers","Brent Chambers",,"[I will give thanks to Thee]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"I will give thanks to Thee (Be exalted)","I will give thanks to Thee",i_will_give_thanks_to_thee_o_lord_among,"Complete Mission Praise",CMP2000,308,"I will give thanks to Thee (Be exalted)",,"Brent Chambers","Brent Chambers; Roland Fudge",,"[I will give thanks to Thee]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"I will give thanks to you, O Lord","I will give thanks to you, O Lord",i_will_give_thanks_to_thee_o_lord_among,"Together in Song: Australian hymn book II",TIS1999,726,,,"Brent Chambers, 1948-","Brent Chambers ",,"I WILL GIVE THANIKS",be_exalted_chambers,1234433(4)55666(5)53,English,,
