hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gems of Song: for the Sunday School","Carry the Standard Bravely","Carry the standard bravely",carry_the_standard_bravely,GSSS1901,144,"Carry the Standard Bravely","Onward, onward, onward!","Grace J. Frances","Hubert P. Main",,"[Carry the standard bravely]",carry_the_standard_bravely_main,111234322234565,English,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Carry the Standard Bravely","Carry the standard bravely",carry_the_standard_bravely,OSB1890,45,"Carry the Standard Bravely","Onward, onward, onward!","Grace J. Frances","Hubert P. Main",,"[Carry the standard bravely]",carry_the_standard_bravely_main,111234322234565,English,,
"Royal Hymnal: for the Sunday School","Carry the Standard Bravely","Carry the standard bravely",carry_the_standard_bravely,RH1898,41,"Carry the Standard Bravely","Onward, onward, onward","Grace J. Frances","Hubert P. Main",,"[Carry the standard bravely]",carry_the_standard_bravely_main,111234322234565,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Carry the Standard Bravely","Carry the standard bravely",carry_the_standard_bravely,SS21893,185,"Carry the Standard Bravely","Onward, onward, onward!","Grace J. Frances","Hubert P. Main",,"[Carry the standard bravely]",carry_the_standard_bravely_main,111234322234565,English,,
"The Bright Array","Carry the Standard Bravely","Carry the standard bravely",carry_the_standard_bravely,BA1889,35,"Carry the Standard Bravely","Onward, onward, onward","Grace J. Frances","Hubert P. Main",,"[Carry the standard bravely]",carry_the_standard_bravely_main,111234322234565,,,
"The Cyber Hymnal","Carry the Standard Bravely","Carry the standard bravely",carry_the_standard_bravely,CYBER,757,"Carry the Standard Bravely","Onward, onward, onward!","Frances Jane (Fanny) Crosby","Hubert Platt Main",,"[Carry the standard bravely]",carry_the_standard_bravely_main,111234322234565,English,"<cite>The Bright Array</cite>, by Robert Lowry & W. Howard Doane (New York: Biglow & Main Company, 1889) ",
"The Mission Hymnal. (Enlarged Edition)","Onward, onward, onward","Carry the standard bravely",carry_the_standard_bravely,MHE1914,191,,"Onward, onward, onward","Fanny J. Crosby","Hubert P. Main",,STANDARD,carry_the_standard_bravely_main,111234322234565,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Carry the Standard Bravely","Carry the standard bravely",carry_the_standard_bravely,NCH1916,149,"Carry the Standard Bravely","Onward, onward, onward, onward","Frances J. Crosby","Wesley Woolmer",,STANDARD,standard_woolmer,111D7U21D56667U12,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Carry the Standard Bravely","Carry the standard bravely",carry_the_standard_bravely,NCH1921,149,"Carry the Standard Bravely","Onward, onward, onward, onward","Frances J. Crosby","Wesley Woolmer",,STANDARD,standard_woolmer,111D7U21D56667U12,English,,
"Winnowed Songs for Sunday Schools","Carry the Standard Bravely","Carry the standard bravely",carry_the_standard_bravely,WSSS1890,49,"Carry the Standard Bravely","Onward, onward, onward","Grace J. Frances","Hubert P. Main",,"[Carry the standard bravely]",carry_the_standard_bravely_main,111234322234565,English,,
