displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be Still, My Soul","Be still, my soul; the Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick",10.10.10.10.10.10,,178
"Christ the Lord Cometh?","Christ the Lord cometh? perchance at the dawn","Christ the Lord Cometh?","Jesus is coming, we know not how soon",christ_the_lord_cometh_perchance_at_the_,English,"E. G. Wesley",,,10
"Patience, People","See the farmer await the yield of the soil","Patience, People","Patience, people",see_the_farmer_await_the_yield_of_the,English,"John Foley, S.J., b. 1939",,,4
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,120
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley, 1917-1982",8.7.8.7,,33
"Es ist gewiß ein köstlich ding","Es ist gewiß ein köstlich ding",,,es_ist_gewiss_ein_koestlich_ding,German,,,,25
"Cristianos Todos, a Prepararse","Cristianos todos, a prepararse","Cristianos Todos, a Prepararse","Cristo ya viene, pronto, sí, viene",cristianos_todos_a_prepararse,Spanish,anónimo,,,6
"Stand Up, Stand Up for Jesus","Stand Up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-1888","7.6.7.6 D",,1789
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,"Scripture text",1240
"Rejoice the Lord is King!","Rejoice the Lord is King!",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,742
"One sweetly solemn thought ","One sweetly solemn thought ",,,one_sweetly_solemn_thought,,"Phebe Cary",,,700
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,273
"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,,253
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,,108
"Make haste, O man, to live","Make haste, O man, to live",,,make_haste_o_man_to_live,English,Bonar,,,106
"People, Look East! The Time Is Near","People, look east! The time is near","People, Look East! The Time Is Near",,people_look_east_the_time_is_near,English,"Eleanor Farjeon (1881-1965)",8.7.9.8.8.7,,44
"In the Glow of Early Morning","In the glow of early  morning","In the Glow of Early Morning",,in_the_glow_of_early_morning,English,"Winfield Macomber","8.7.8.7 D",,21
"Wait for the Lord, Whose Day Is Near","Wait for the Lord, whose day is near","Wait for the Lord, Whose Day Is Near",,wait_for_the_lord_whose_day_is_near,English,"Taizé Community (France)",,,19
"All Earth is Hopeful","All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)","All Earth is Hopeful",,toda_la_tierra_espera_taule,"English; Spanish","Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946",11.11.12.12,,13
"The Coming Of Our God","The coming of our God","The Coming Of Our God",,the_advent_of_our_god_with_eager,English,"Charles Coffin; Anonymous",6.6.8.6,,9
"Waiting for Thy Coming","We are waiting, blessed Saviour","Waiting for Thy Coming",,we_are_waiting_blessed_savior,,"F. J. Crosby",,,4
"Sinner, Christ is Waiting!","Come, poor sinner, Christ is waiting","Sinner, Christ is Waiting!","Come, O, come then, do not tarry",come_poor_sinner_christ_is_waiting,English,"J. C. Fisher",,,2
"Joy Shall Come","Joy shall come even to the wilderness","Joy Shall Come",,joy_shall_come_even_to_the_wilderness,English,,Irregular,"Israeli trad.",2
"A Sad and Doleful Care","A sad and doleful care (Een truerich droeuich leyt)","A Sad and Doleful Care",,a_sad_and_doleful_care_this_news,"Dutch; English","Leonard Verduin; Menno Simons, 1496-1561",,"THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",2
Maranatha,"Desert and dry land will grow green in praise",Maranatha,"Come, O Lord, and set us free",desert_and_dry_land_will_grow_green_in,English,"Tim Schoenbachler, b. 1952",,,2
"Oh Padre en los cielos","Oh Padre en los cielos","Oh Padre en los cielos",,o_padre_en_los_cielos,Spanish,"Sarah J. B. Hale, s. 19; Oscar López M.",,"Basada en Mateo 6:9-12; Trad. en <cite>Himnario Cristiano</cite>, 1974",2
"He's Coming Back!","Hear, O hear the joyful bells a-ringing!","He's Coming Back!","Hear, O hear! He's coming back again!",hear_o_hear_the_joyful_bells_aringing,English,"Charles P. Jones",,,2
"Have You Come to Hear the Prophet?","Have you come to hear the prophet?","Have You Come to Hear the Prophet?",,have_you_come_to_hear_the_prophet,,"Mary R. Bittner",,,1
