displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,,Heber,,,1679
"Hymn 121","Thus saith the mercy of the Lord","Hymn 121",,thus_saith_the_mercy_of_the_lord,English,"Isaac Watts",8.6.8.6,,57
"Send the Light","There's a call comes ringing o'er the restless wave","Send the Light","Send the light, the blessed gospel light",theres_a_call_comes_ringing_oer_the_rest,English,"Charles H. Gabriel",Irregular,,259
"And it's from the old I travel to the new","One more step along the world I go",,"And it's from the old I travel to the new",one_more_step_along_the_world_i_go,English,"Sydney Bertram Carter (1915-2004)","9.9.7.9 with refrain",,11
"Come over and help us","Hark, what mean those lamentations","Come over and help us",,hark_what_mean_those_lamentations,,"Rev. John Cawood (1775-1852)",,,74
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",,,o_herr_versammelt_sind_wir_hier,German,"C. Zeller",,,34
"Von Grönlands eis'gen zinken","Von Grönlands eis'gen zinken",,,von_groenlands_eisgen_zinken,German,"R. Heber, 1783-1826",,,25
"Heavenly Spirit! may each heart","Heavenly Spirit! may each heart",,,heavenly_spirit_may_each_heart,,,,,12
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",,,through_midnight_gloom_from_macedon,,"S. J. Stone",,,30
"A Cry from Macedonia","There's a cry from Macedonia","A Cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,English,"F. J. C.",,,30
"I Am on the Battlefield for My Lord","I was alone and idle","I Am on the Battlefield for My Lord","I am on the battlefield for my Lord",i_was_alone_and_idle,English,"Thomas A. Dorsey, 1899-",Irregular,,29
"We have a gospel to proclaim","We have a gospel to proclaim",,,we_have_a_gospel_to_proclaim,English,"Edward J. Burns, b. 1938",8.8.8.8,,24
"Let me go, I cannot stay","On the shore beyond the sea",,"Let me go, I cannot stay",on_the_shore_beyond_the_sea,,"I. B.",,,17
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",,,come_lord_to_our_souls_come_down,English,"Howard Charles Adie Gaunt, 1902-1983",7.6.7.6,,16
Macedonia,"The vision of a dying world",Macedonia,,the_vision_of_a_dying_world,English,"Anne Ortlund","8.6.8.6 D",,13
"Todos los que han sido bautizados (All Who Have Been Baptized)","We have been baptized in Christ (Hemos sido bautizados)","Todos los que han sido bautizados (All Who Have Been Baptized)","Todos los que han sido bautizados (All who have been baptized in Christ Jesus)",hemos_sido_bautizados_en_tu_nombre,"English; Spanish","Fernando Rodriguez; Emily Brink",,,8
"Lord Jesus, once a child","Lord Jesus, once a child",,,lord_jesus_once_a_child,English,"Fred Pratt Green, 1903-2000",6.6.8.6,,7
"Far, Far, Over the Sea","Far, far, over the sea","Far, Far, Over the Sea",,far_far_over_the_sea_naions_wail_in_agon,English,"E. D. Mund",,,7
"Hear the Cry","O'er the ocean's rolling waters","Hear the Cry","Who will go, oh, who will go",oer_the_oceans_rolling_waters,,"Clara M. Brooks","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Hear_the_Cry); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (339); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (210)",4
"Glory to God, the Source of All Our Mission","[Glory to God, the Source of All Our Mission]","Glory to God, the Source of All Our Mission",,glory_to_god_the_source_of_all_our_missi,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",3
"Spirit, Open My Heart","God, replace my stony heart","Spirit, Open My Heart","Spirit, open my heart",god_replace_my_stony_heart,English,"Ruth Duck","7.8.6.8 with refrain",,3
"The Voice of Weeping","I heard the voice of weeping","The Voice of Weeping","Go forth, go forth with weeping",i_heard_the_voice_of_weeping,English,"F. B.",,,3
"I Hear the Savior Calling","I hear the Savior calling!","I Hear the Savior Calling",,i_hear_the_savior_calling_the_gospel,English,"John C. Lawrenz, b. 1943",7.6.7.6.7.6.7.6,,3
"From Greenland's Icy Mountains","Waziyata makoce","From Greenland's Icy Mountains",,waziyata_makoce,Dakota,,,,2
"Affirmation: True Faith ","What is true faith?","Affirmation: True Faith ",,catechism,English,,,,2
"Send Us the Light","Hear the distant nations crying","Send Us the Light","Send us the Light",hear_the_distant_nations_crying,English,"J. R. B.",,,2
"Make Your Prayer and Music One","[Make Your Prayer and Music One]","Make Your Prayer and Music One",,make_your_prayer_and_music_one,English,"Thomas H. Troeger",,"<i>New Hymns For the Life of the Church</i> (Oxford University Press, 1992)",1
"The Spirit Led By Day","[The Spirit Led By Day]","The Spirit Led By Day",,the_spirit_led_by_day,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Gifts for Sharing","The kind heart of a woman failed","Gifts for Sharing",,the_kind_heart_of_a_woman_failed,English,"Mary Nelson Keithahn","8.6.8.6 D","Time Now to Gather",1
"A Vision Seen, a Call Obeyed","A vision seen, a call obeyed","A Vision Seen, a Call Obeyed",,a_vision_seen_a_call_obeyed,English,"Jeffery Rowthorn",,,1
"Open Our Hearts (Ouvre nos coeurs)","Open our hearts, open our minds (Ouvre nos coeurs, ouvre nos pensées)","Open Our Hearts (Ouvre nos coeurs)",,open_our_hearts_open_our_minds,"English; French","Jim Strathdee; David Fines",,,1
"We Sing of Loyal Lydia","We sing of loyal Lydia","We Sing of Loyal Lydia",,we_sing_of_loyal_lydia,English,"Edith S. Downing","8.6.8.6 D",,1
