displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The One God","Eternal God, almighty cause",eternal_god_almighty_cause,"The Temple Emanu-El Hymn Book for Schools (Part I)",TEEH1875,5,"The One God",,,"A. J. Davis",,"[Eternal God, almighty cause]",eternal_god_almighty_cause_davis,11111111122444,,,
"None Like God","Eternal God, almighty cause",eternal_god_almighty_cause,"Kol Zimroh, a Hymn Book",KZHB1885,17,"None Like God",,,,,"[Eternal God, almighty cause]",eternal_god_almighty_cause_33521,35521114323465,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,III,,,,,,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,18,,,,,8.8.8.8,,,,,,
"Eternal God!  almighty cause","Eternal God!  almighty cause",eternal_god_almighty_cause,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,30,,,Browne,,8.8.8.8,,,,,,
"Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,36,,,,,8.8.8.8,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,306,,,,,8.8.8.8,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXXVI,,,"Simon Browne",,,,,,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,III,,,"Simon Browne",,,,,,English,,
"Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.I,,,,,,,,,English,"Williams's Psalms",
"Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.LXXXVI,,,,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H208,,,"Simon Browne",,,,,,,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.LXXXVIc,,,,,,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.LXXXVIc,,,,,,,,,English,,
