displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Isaiah lii. 1-12","Awake, Jerusalem, awake!","Isaiah lii. 1-12",,awake_jerusalem_awake_no_longer_in,English,,8.8.8.8,,115
"Salvation is forever nigh","Salvation is forever nigh",,,salvation_is_for_ever_nigh,,,,,103
"The Divine Institution","The savior, when to heaven he rose","The Divine Institution",,the_savior_when_to_heaven_he_rose,English,,8.8.8.8,,52
"Eternal God, celestial King","Eternal God, celestial King",,,eternal_god_celestial_king,English,,,,47
"Rejoicing in entire satisfaction","Quicken'd with our immortal head","Rejoicing in entire satisfaction",,quickened_with_our_immortal_head,English,,8.8.8.8,,31
"Desiring to depart","While on the verge of life I stand","Desiring to depart",,while_on_the_verge_of_life_i_stand,English,,8.8.8.8,,87
"Angels of the church","Draw near, O son of God, draw near!","Angels of the church",,draw_near_o_son_of_god_draw_near,English,,8.8.8.8,,75
Patience,"Thou Lamb of God, thou Prince of Peace!",Patience,,thou_lamb_of_god_thou_prince_of_peace,English,,8.8.8.8,,77
Doxology,"To Father, Son, and Holy Ghost",Doxology,,to_father_son_and_holy_ghost_thgodwhomhe,English,,8.8.8.8,,39
"The rainbow round about the throne","Lord, round thy throne the rainbow shines","The rainbow round about the throne",,lord_round_thy_throne_the_rainbow_shines,English,,8.8.8.8,,6
"Doing all to the glory of God","O thou who camest from above","Doing all to the glory of God",,o_thou_who_camest_from_above,English,,8.8.8.8,,176
"Shepherds of the flock","Shepherd of Israel, thou dost keep","Shepherds of the flock",,shepherd_of_israel_thou_dost_keep,English,,8.8.8.8,,57
"Isaiah lv. 1-3","Why seek ye that which is not bread","Isaiah lv. 1-3",,why_seek_ye_that_which_is_not_bread,English,,8.8.8.8,,9
