tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,"J. F. Knapp",,13531D6U116655321353,8.6.8.6.8.8.8.8,,193
REUBEN,reuben_hull,"Asa Hull","D Major",534517656453455,8.6.8.6.8.8.8.8,,2
COCKFOSTERS,o_love_divine_and_wondrous_deep_sherwin,"William Fiske Sherwin","F Major or modal",55365432617512355365,8.6.8.6.8.8.8.8,,3
ABUELA,i_was_a_sinner_on_lifes_road_beazley,"Samuel William Beazley","A Flat Major",13344323566465333443,8.6.8.6.8.8.8.8,,2
"[O Lord, my God, to Thee I pray] (Sulzer)",o_lord_my_god_sulzer,"Salomon Sulzer","D Major",36346543,8.6.8.6.8.8.8.8,"Arr. from S. Sulzer",2
"[O Tyre, crowned empress of the sea]",o_tyre_crowned_empress_of_the_way,"D. B. Way","D Major",3(4)55556535U11D7655,8.6.8.6.8.8.8.8,,1
"SACRA TRINITAS",sacra_trinitas_harrison,"J. W. F. Harrison",,56666275533354223321,8.6.8.6.8.8.8.8,,1
QUETTA,before_my_face_my_savior_stands_beirly,"Alfred Beirly","E Flat Major",53143321325432553143,8.6.8.6.8.8.8.8,,2
"RIO HONDO",ring_out_o_bells_your_peals_today_55314,Anonymous,"G Major or modal",55314321176432155555,8.6.8.6.8.8.8.8,,2
"[""Let there be light,"" at dawn of time] (Mombach)",let_there_be_light_mombach,"J. S. Mombach","D Major",5543U1D7656534223,8.6.8.6.8.8.8.8,,1
SDEROT,some_day_ill_lay_my_burden_smith,"Howard E. Smith","C Major",33333333354323555576,8.6.8.6.8.8.8.8,,2
"RUSHTON (Martin)",rushton_martin,"George C. Martin",,532123432561765556,8.6.8.6.8.8.8.8,,2
"[If thou wilt know the fountain deep]",if_thou_wilt_know_the_fountain_deep,"Barney E. Warren",,11D5U123455315432511,8.6.8.6.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Faith); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (316); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (283); The Gospel Trumpet Company, <i>Select",5
"[Dear Father, we thy little ones]",dear_father_we_thy_little_ones_edmonston,"Lizzie Edmondson","E Flat Major",13213553123453132135,8.6.8.6.8.8.8.8,,2
"DZOVE BOSW",dzove_bosw_armenian,,"g minor",51235123523231512351,8.6.8.6.8.8.8.8,"Armenian folk song",1
