displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dieß ihr der Tag, den Gott gemacht","Dieß ihr der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,91,,,"Christ. Fürchtegott Gellert",,,,,,German,,
"Dies ist die Nacht, da mer erschienen","Dies ist die Nacht, da mer erschienen",dies_ist_die_nacht_da_mir_erschienen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,106,,,"M. C. F. Nachtenhöfer, 1624-1685",,,,,,German,,
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,107,,,,,,,,,German,,
"Gelobet seist Du, Jesu Christ","Gelobet seist Du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,83,,,"Martin Luther",,,,,,German,,
"Vom Himmel kam der Engel Schaar","Vom Himmel kam der Engel Schaar",vom_himmel_kam_der_engel_schar,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,84,,,"Martin Luther",,,,,,German,,
"Lobt Gott, ihr Christen, allzugleich","Lobt Gott, ihr Christen, allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,85,,,"Nicolaus Herrmann",,,,,,German,,
"Wir singen Dir, Immanuel","Wir singen Dir, Immanuel",wir_singen_dir_immanuel,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,86,,,"Paul Gerhardt",,,,,,German,,
"Ich steh an Deiner Krippe hier","Ich steh an Deiner Krippe hier",ich_steh_an_deiner_krippe_hier,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,87,,,"Paul Gerhardt",,,,,,German,,
"Du wesentliches Wort","Du wesentliches Wort",du_wesentliches_wort,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,88,,,"Laurentius Laurenti",,,,,,German,,
"Freuet euch, erlöste Brüder!","Freuet euch, erlöste Brüder!",freuet_euch_erloeste_brueder,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,89,,,"Christian Friedrich Richter",,,,,,German,,
