displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"에 기 오 소 서 (Kum Ba Yah (Come by Here))","에 기 오 소 서 (Kum ba yah, my Lord)","에 기 오 소 서 (Kum Ba Yah (Come by Here))",,kum_ba_yah_my_lord,"English; Korean",,Irregular,"African American spiritual",36
"Come by Here (Kum bah-ya)","Come by here Lord","Come by Here (Kum bah-ya)",,come_by_here_my_lord_come_by_here,English,,,Traditional,6
"As your family, Lord","As your family, Lord","As your family, Lord",,as_your_family_lord_meet_us_here,English,Anonymous,,,7
"Father God in heaven, Lord most high","Father God in heaven, Lord most high",,,father_god_in_heaven_lord_most_high,English,"J. E. Seddon (1915-1983)",8.8.8.5,"From The Lord's Prayer",4
"Praise the Lord our God, praise the Lord","Praise the Lord our God, praise the Lord",,,praise_the_lord_our_god,English,"Richard Bewes",,,2
"Jesus Calls You Now","Bring your sin to Him and confess","Jesus Calls You Now","Jesus calls you now as you are",bring_your_sin_to_him_and_confess,English,"Ralph Parks",8.8.8.5,,1
"Be Thou Near","Be thou near, my Lord, be thou near,","Be Thou Near",,be_thou_near,English,,8.8.8.5,Unknown,1
"KOMO MAI, E IESU","Komo mai, Iesu, Komo mai","KOMO MAI, E IESU","E Iesu, Komo mai",komo_mai_iesu,Hawaiian,"Annie Kanahele, 1896-",,"Traditional text",1
"O Lord!","Someone's lonely, Lord—give him friends","O Lord!",,someones_lonely_lord_give_him_friends,,,,Traditional,1
"En la escuela dominical","En la escuela dominical","En la escuela dominical",,en_la_escuela_dominical,Spanish,"Sonia Andrea Linares M.",,,1
"May your breath of love","May your breath of love warm our hope","May your breath of love",,may_your_breath_of_love_warm_our,"English; French; German; Spanish","Maggie Hamilton; Angelika Joachim; Päivi Jussila; Marc Chambron; Martin Junge; Marietta Ruhland",8.8.8.6,,1
"As your children, Lord","As your children, Lord, we are here (Dyeti muiy tvahyee, O Gospod)","As your children, Lord",,as_your_children_lord_we_are_here,"English; Russian","Anon.; Ludmila Garbuzova",,,1
"E te Atua","E te Atua aroha mai","E te Atua",,e_te_atua_aroha_mai,Maori,,,,1
"Kum ba yah, Señor, kum ba yah","Kum ba yah, Señor, kum ba yah",,,kum_ba_yah_senor,Spanish,,,"de Angola",1
