hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BHBD1844,d103,,,"John Cennick",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BWUE1883,d18,,,"John Cennick",,,,,,English,,
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","The Pilgrim's Song","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CCHS1774,XXXVII,"The Pilgrim's Song",,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CSHS1877,469,,,"John Cennick",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CSH61843,d43,,,"John Cennick",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CCHH1874,d22,,,"John Cennick",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CEHA1881,d24,,,"John Cennick",,,,,,English,,
"A Collection of Hymn Tunes from the most modern and approved authors","The Christian;s Prospects","Children of the heav'nly King,",children_of_the_heavenly_king_as_we_jour,CHSW1783,XIX,"The Christian;s Prospects",,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHAU1830,d70,,,"John Cennick",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHAM1836,ad70,,,"John Cennick",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CHLE1827,631,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Rejoicing in Hope","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHAP1845,302,"Rejoicing in Hope",,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CHSS1882,68,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHSS1834,d32,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHPP1879,d33,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHPS1847,d112,,,"John Cennick",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHPS1853,d112,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHPS1848,d112,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHPS1866,561,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHUA1839,d57,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The pilgrim's song","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,ACOH1872,838,"The pilgrim's song",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHME1844,d72,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHUM1836,382,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHUM1821,382,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHUU1837,d51,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHWM1843,d79,,,"John Cennick",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Children of the Heavenly King!","Children of the Heavenly King!",children_of_the_heavenly_king_as_we_jour,CHCC1843,39,,,Cennick,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHUU1858,516,,,Cennick,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHWM1848,224,,,,,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHOS1809,d15,,,"John Cennick",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHCM1844,L228,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHUM1845,382,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,COSH1807,XXVI,,,,,,,,,,,
"A Collection of Psalms and Hymns for the Sanctuary","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CPH1845,522,,,Cennick,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Children of the heavenly King!","Children of the heavenly King!",children_of_the_heavenly_king_as_we_jour,CPHS1845,558,,,Cennick,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Children of the heav'nly king","Children of the heav'nly king",children_of_the_heavenly_king_as_we_jour,CPHF1811,43b,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CPHS1884,A33,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CPHS1867,72,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CPHS1831,d48,,,"John Cennick",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Children of the heavenly king","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,CPHS1839,12,,,,,,,,,English,,
"A Collection of Revival Hymns and Plantation Melodies","The Children of God","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,CRHP1883,98,"The Children of God","Come home, come home, my Father says, come home","J. J. W. Bowman",,,"[Children of the heavenly king]",children_of_the_heavenly_king_13535,135354351354321,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CSS21861,96(H146),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CoSS1859,96(H146),,,,,,,,,English,,
