tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FOUNDATION,foundation_american,,"A Flat Major",56161511313556161511,11.11.11.11,"Early USA melody; harm. from <i>Tabor</i>, 1866",405
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","A Flat Major",556715125233464,11.11.11.11,,192
GORDON,gordon_gordon,"Adoniram J. Gordon","F Major",13443213277113443,11.11.11.11,,671
MUELLER,mueller_murray,"James R. Murray","F Major",554332117655565,11.11.11.11,,204
"ST. DENIO",st_denio,,"A Flat Major",164275133211642,11.11.11.11,,244
"CRADLE SONG",cradle_song_kirkpatrick,"William James Kirkpatrick","F Major",511231134556423,11.11.11.11,,135
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey","F Major",5543321176711436,11.11.11.11,,170
"ANNIVERSARY SONG",anniversary_song_marshall,"Jane Marshall","D Major",143251654531465345,11.11.11.11,,15
LYONS,lyons,"Johann Michael Haydn, 1737-1806; Lois Fyfe, b. 1927","G Major",511231443251123,11.11.11.11,,758
"AU CLAIR DE LA LUNE",au_clair_de_la_lune,,"G Major",111232132211112,11.11.11.11,,29
"ST. GERTRUDE",st_gertrude_sullivan,"Sir Arthur Sullivan","F Major",55555652212313511766,11.11.11.11,,991
"I LOVE THEE",i_love_thee_ingalls,,"E Flat Major",511355653123511,11.11.11.11,"Jeremiah Ingalls' Christian Harmony, 1805",55
"ADORO DEVOTE",adoro_te_devote_plainsong,"Charles Winfred Douglas, 1867-1944","D Major",135556543211,11.11.11.11,"French church melody, Mode 5, <i>Processionale, </i>1697",91
WALTHER,walther,"C. F. W. Walther, 1811-87","G Major",115331554322254,11.11.11.11,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",10
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",123217123451345,11.11.11.11,,91
GOSHEN,st_michaels_german,,"G Major",554354324316217,11.11.11.11,German,185
COLUMCILLE,columcille,"John L. Bell","f sharp minor",12332711123345,11.11.11.11,"Irish melody",18
MALDWYN,maldwyn_welsh,,"g minor",51123321271233427334,11.11.11.11,"Welsh melody, c. 1600",19
HERMAS,hermas_havergal,"Frances Ridley Havergal","G Major",333216432175234,11.11.11.11,"<cite>Psalmody</cite> (London: 1871) (does not use refrain)",262
RESIGNATION,resignation_southern_harmony,Anonymous,"B Flat Major",13532351653135132113,11.11.11.11,,100
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade?","A Major",115125532343211,11.11.11.11,,1313
STOWEY,stowey_english,,"f sharp minor",12321654622212321654,11.11.11.11,"English folk melody; arranged <I>Common Ground</i>, 1998",18
"APPALACHIAN FALL",appalachian_fall_rowan,"William Rowan","D Flat Major",13312(1)6135521331,11.11.11.11,,5
MONTGOMERY,montgomery_jarvis_stanley,"Samuel Jarvis","C Major",115665432155321,11.11.11.11,,35
GREENRIDGE,greenridge_fettke,"Tom Fettke","D Major",34555423453123332243,11.11.11.11,,4
POLAND,poland_koschat,"T. Koschat","F Major",53333113334544444444,11.11.11.11,,219
"O QUANTA QUALIA",o_quanta_qualia,"David Evans","G Major",112311432215314,11.11.11.11,"Paris Antiphoner, 1681",148
