displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Segne und behuete uns durch deine Guete","Segne und behuete uns durch deine Guete",segne_und_behuete_uns_durch_deine_guete,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,S1,,,,,,,,,German,,
"Der Herr segne uns und behüte uns","Der Herr segne uns und behüte uns",der_herr_segne_uns_und_behute_uns,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,S2,,,,,,,,,,,
"Ich fasse, Vater, Deine Hände","Ich fasse, Vater, Deine Hände",ich_fasse_vater_deine_haende,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,S3,,,,,,,,,,,
"Die Gnade unsers Herrn Jesu Christi","Die Gnade unsers Herrn Jesu Christi",die_gnade_unsers_herrn_jesu_christi,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,S4,,,,,,,,,,,
"Jehovah, Jehovah, Jehovah","Jehovah, Jehovah, Jehovah",jehovah_jehovah_jehovah_deinem_namen,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,S5,,,,,,,,,,,
"Ehr sei dem Vater und dem Sohn","Ehr sei dem Vater und dem Sohn",ehr_sei_dem_vater_und_dem_sohn,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,S6,,,,,,,,,,,
"Unserm Ausgang segne Gott","Unserm Ausgang segne Gott",unsern_ausgang_segne_gott,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,S7,,,,,,,,,,,
"Gott sei Dank durch [in] aller Welt","Gott sei Dank durch [in] aller Welt",gott_sei_dank_in_aller_welt,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,1,,,"Heinrich Held",,,,,,,,
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,2,,,"Paul Gerhardt",,,,,,,,
"Lobt den herrn die gnadensonne","Lobt den herrn die gnadensonne",lobt_den_herrn_die_gnadensonne,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,3,,,"Carl Bernhard Garve",,,,,,,,
"Macht hoch die tuer [das tor], die tor' [tuer] macht weit","Macht hoch die tuer [das tor], die tor' [tuer] macht weit",macht_hoch_die_tur_die_tor_macht_weit,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,4,,,"Georg Weissel",,,,,,,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,5,,,"Johann Scheffler",,,,,,,,
"Hosianna, Davids Sohn kommt in Zion","Hosianna, Davids Sohn kommt in Zion",hosianna_davids_sohn_kommt_in_zion,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,6,,,"Benjamin Schmolk",,,,,,,,
"Bereite dich, O Seele, Dein Koenig kommt zu dir","Bereite dich, O Seele, Dein Koenig kommt zu dir",bereite_dich_o_seele_dein_koenig_kommt_z,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,7,,,,,,,,,,,
