displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy Ghost thou fount of light","O Holy Ghost thou fount of light",o_holy_ghost_thou_fount_of_light,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,548,,,"Adam of Saint Victor",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,680,,,"Sarah F. Adams",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,254,,,"Joseph Addison",,,,,,English,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,801,,,"Joseph Addison",,,,,,English,,
"Lord of glory, who [thou] hast [you have] bought us","Lord of glory, who [thou] hast [you have] bought us",lord_of_glory_who_hast_bought_us,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,891,,,"Eliza S. Alderson",,,,,,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,384,,,"James Waddell Alexander; Jacopone da Todi",,,,,,English,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,731,,,"Henry Alford",,,,,,English,,
"Far o'er yon horizon","Far o'er yon horizon",far_oer_yon_horizon,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,732,,,"Henry Alford",,,,,,English,,
"Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1140,,,"Henry Alford",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1147,,,"Henry Alford",,,,,,English,,
"Glory to God on high, Let heaven and earth reply","Glory to God on high, Let heaven and earth reply",glory_to_god_on_high_let_heaven_and,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,447,,,"James Allen",,,,,,English,,
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,268,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1063,,,"Maria F. Anderson",,,,,,English,,
"At evening time, let there be light","At evening time, let there be light",at_evening_time_let_there_be_light,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,880,,,Anon.,,,,,,English,,
"Father, by thy love and power","Father, by thy love and power",father_by_thy_love_and_power,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,113,,,"Joseph Anstice",,,,,,English,,
"Come, my soul, thou [you] must be waking","Come, my soul, thou [you] must be waking",come_my_soul_thou_must_be_waking,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,86,,,"Thomas Arnold; Henry James Buckoll; Friedrich Rudolph Louis von Canitz",,,,,,English,,
"We are the Lord's, His all sufficient merit","We are the Lord's, His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,662,,,"C. T. Astley; Carl Johann Philipp Spitta",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,28,,,"Harriet Auber",,,,,,English,,
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",sweet_is_the_work_o_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,38,,,"Harriet Auber",,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,53,,,"Harriet Auber",,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,512,,,"Harriet Auber",,,,,,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,515,,,"Harriet Auber",,,,,,English,,
"Vainly through night's weary [lonely] hours","Vainly through night's weary [lonely] hours",vainly_through_nights_weary_hours,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,888,,,"Harriet Auber",,,,,,English,,
"Hail, thou God of grace and glory","Hail, thou God of grace and glory",hail_thou_god_of_grace_and_glory,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,947,,,"T. W. B. Aveling",,,,,,English,,
"Though now the nations sit beneath","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1086,,,"Leonard Bacon",,,,,,English,,
"O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1156,,,"Leonard Bacon",,,,,,English,,
"On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,48,,,"Henry Williams Baker",,,,,,English,,
"Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,292,,,"Henry Williams Baker; Jean Baptiste de Santeuil",,,,,,English,,
"O perfect life of love, All, all is finished now","O perfect life of love, All, all is finished now",o_perfect_life_of_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,391,,,"Henry Williams Baker",,,,,,English,,
"What our Father does is well","What our Father does is well",what_our_father_does_is_well,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,687,,,"Henry Williams Baker; Benjamin Schmolk",,,,,,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,789,,,"Henry Williams Baker",,,,,,English,,
"There is a blessed home Beyond this land of woe","There is a blessed home Beyond this land of woe",there_is_a_blessed_home_beyond_this_land,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,875,,,"Henry Williams Baker",,,,,,English,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,995,,,"Henry Williams Baker",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,422,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,423,,,"John Bakewell",,,,,,English,,
