hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Give Me Thy Heart","“Give Me thy heart,” says the Father above",give_me_thy_heart_says_the_father_above,AH1994,440,"Give Me Thy Heart","“Give Me thy heart, Give Me thy heart”","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921","10.10.10.10 with refrain","GIVE ME THY HEART",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,ALES1927,d19,,,"Eliza E. Hewitt",,,,,,"English; German",,
"Canaan Melodies: Let everything that hath breath praise the Lord","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,CM1914,52,"Give Me Thy Heart","""Give Me thy heart, give me thy heart""","E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,CS1921,162,"Give Me Thy Heart","""Give Me thy heart, give Me thy heart""","E. E. Hewitt","A. F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 2","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,CFIS1954,d11,,,"Eliza E. Hewitt",,,,,,,,
"Christian Hymnal (Rev. ed.)","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,CHCH1959,260,"Give Me Thy Heart","Give Me thy heart, give Me thy heart","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,CMNS1899,118,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Crusader Hymns","Give Me thy heart, give Me thy heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,CH1966,61,,"Give Me thy heart, give Me thy heart","Eliza E. Hewitt",,,ZERUIAH,give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Crusader Hymns and Hymn Stories","Give me thy heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,CHHS1966,d56,,"Give me thy heart","Eliza E. Hewitt",,,,,,English,,
"Devotional Hymns","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,DH1957,ad61,,,"Eliza E. Hewitt",,,,,,English,,
"Devotional Hymns","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,DH1935,d61,,,"Eliza E. Hewitt",,,,,,English,,
"Devotional Hymns","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,DH1947,d61,,,"Eliza E. Hewitt",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,EPCP1909,98,"Give Me Thy Heart","""Give Me thy heart, give me thy heart""","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Favorite Hymns","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,FH1933,168,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,FH21942,205,"Give Me Thy Heart","""Give Me thy heart, give me thy heart""","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Favorite Hymns of Praise","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,FHOP,300,"Give Me Thy Heart","""Give me thy heart, Give me thy heart""","Eliza E. Hewitt","William J. Kirkpatrick",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Fillmore's Sunday School Songs No. 3","Give me thy heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,FSSS1905,d14,,"Give me thy heart","Eliza E. Hewitt",,,,,,English,,
"Free Will Baptist Hymn Book","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,FWBH1964,d73,,,"Eliza E. Hewitt",,,,,,English,,
"From the Cross to the Crown","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,FCC1921,d29,,,"Eliza E. Hewitt",,,,,,English,,
"Give Thanks and Sing, for Religious Meetings","Give me thy heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,GTSR1913,d28,,"Give me thy heart","Eliza E. Hewitt",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","Give Me Thy Heart","“Give Me thy heart,” says the Father above",give_me_thy_heart_says_the_father_above,GTSU1909,5,"Give Me Thy Heart","“Give Me thy heart, give me thy heart","E. E. Hewitt","A. F. Bourne",,"[“Give Me thy heart,” says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Give Thanks and Sing; for Religious Meetings","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,GTSR1914,d39,,,"Eliza E. Hewitt",,,,,,English,,
