displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice in God’s saints, today and all days","Rejoice in God’s saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Together in Song: Australian hymn book II",TIS1999,470,,,"Frederick Pratt Green, 1903-",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"Later from of German traditional melody 'Mara zu lieben' from the 'Paderborn Gesangbuch; 1765"
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"CPWI Hymnal",CPWI2010,821,,,"Fred Pratt Green, 1903-2000",,10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"Tate and Brady's <cite>Supplement to the New Version of the Psalms</cite>, London, 1708"
"Rejoice in God's Saints","Rejoice in God's saints today and all days",rejoice_in_gods_saints_today_and_all_day,"With One Voice",WOV,689,"Rejoice in God's Saints",,"Fred Pratt Green, b. 1930","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Rest in God alone","Rest in God alone",rest_in_god_alone_rest_in_god_alone,"Together in Song: Australian hymn book II",TIS1999,33,,,,"Robert J. Batastini, 1942-",,"PSALM 62",rest_in_god_alone_rest_in_god_batastini,51111,English,"Tr.: <cite>A New Zealand Prayer Book</cite>, 1987","Tone: source unknwon"
"Resting in God","Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,452,"Resting in God",,"K. R. Hagenbach","W. F. Sherwin",,HARVEY,harvey_sherwin,554565171222316,English,,
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Journeysongs (3rd ed.)",JS2012,315,"Rise Up, Shepherd, and Follow","Follow, follow",,"Randall DeBruyn, b. 1947","10.7.11.7 with refrain","RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Spiritual,Spiritual
"Ride On, Ride On in Majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Evangelical Lutheran Worship",ELW2006,346,"Ride On, Ride On in Majesty!",,"Henry H. Milman, 1791-1868","Graham George, 1912-1993",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,,
"Rejoice, rejoice!","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,555,,"Rejoice, rejoice!","Edward Hayes Plumptre, 1821 - 91","Arthur Henry Messiter, 1834 - 1916",,MARION,marion_messiter,153212333123455,English,,
"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,179,,,"A. Midlane",,,SWABIA,swabia_spiess,53422123455455656711,English,,German
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,535,,,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Rule of Life","Do all the good you can",do_all_the_good_you_can_by_all_the,"Worship and Song",WnS2011,3117,"Rule of Life",,"John Wesley","Edward Bonnemere; Cynthia Wilson",Irregular,"RULE OF LIFE",rule_of_life_bonnemere,512333345322523444,English,"18th cent. aphorism",
