hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,CHAU1830,d308,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,CHAM1836,ad308,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,CHUA1839,d191,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,CHME1844,d321,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,CHUM1836,354,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,CHUM1821,354,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,CHUM1845,354,,,,,,,,,English,,
"A Collection of Psalms and Hymns","Jesu, to thee my Heart I bow","Jesu, to thee my Heart I bow",jesus_to_thee_my_heart_i_bow,CoPH1737,XXVI,,,,,,,,,English,German,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,SHSM1808,d137,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,SHVA1811,d138,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,HUAM1858,d256,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
