hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,CS21891,102,"Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus","May Clifton","Wm. J. Kirkpatrick",,"[Sing, O sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,CMNS1899,71,"Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus","May Clifton","Wm. J. Kirkpatrick",,"[Sing, O sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus!",sing_o_sing_the_love_of_jesus_boundless,FM1891,74,"Sing, O Sing the Love of Jesus",,"May Clifton","Wm. J. Kirkpatrick",,"[Sing, O sing the love of Jesus!]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Sing the Love of Jesus","Sing, oh sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,Q1889,141,"Sing the Love of Jesus","Sing, oh, sing the love of Jesus","May Clifton","Wm. J. Kirkpatrick",,"[Sing, oh sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,RS1891,102,"Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus","May Clifton","Wm. J. Kirkpatrick",,"[Sing, O sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,,
"Songs Celestial","Sing, O Sing the Love of Jesus","Sing, oh sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,SC1889,64,"Sing, O Sing the Love of Jesus","Sing, oh sing the love of Jesus","May Clifton","Wm. J. Kirkpatrick",,"[Sing, oh sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,,
"Songs of Joy and Gladness","Sing, O Sing the Love of Jesus","Sing, oh sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,SoJG1885,228,"Sing, O Sing the Love of Jesus",,"May Clifton","Wm. J. Kirkpatrick",,"[Sing, oh sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,,
"Songs of Joy and Gladness with Supplement","Sing, O Sing the Love of Jesus","Sing, oh sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,SJGS1889,228,"Sing, O Sing the Love of Jesus",,"May Clifton","Wm. J. Kirkpatrick",,"[Sing, oh sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,,
"Songs of Praise and Salvation","Sing, O Sing the Love of Jesus","Sing, oh sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,SoPS1902,114,"Sing, O Sing the Love of Jesus","Sing, oh sing the love of Jesus","May Clifton","Wm. J. Kirkpatrick",,"[Sing, oh sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,SSUC1887,3,"Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus","May Clifton","Wm. J. Kirkpatrick",,"[Sing, O sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,,
"The Cyber Hymnal","Sing, O Sing The Love Of Jesus","Sing, O sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,CYBER,15216,"Sing, O Sing The Love Of Jesus","Sing, O  sing the love of Jesus","May Clifton","William James Kirkpatrick",,"[Sing, O sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,"<cite>Songs of Joy and Gladness</cite> by William Kirkpatrick et al (Boston: McDonald & Gill, 1885)",
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,FoW11890,107,"Sing, O Sing the Love of Jesus",,"May Clifton","Wm. J. Kirkpatrick",,"[Sing, O sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,,,
"The Voice of Triumph (19th ed.)","Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,VoT1894,59,"Sing, O Sing the Love of Jesus","Sing, oh sing the love of Jesus","May Clifton","Wm. J. Kirkpatrick",,"[Sing, O sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,,
