displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord! Who throughout these forty days","Lord! Who throughout these forty days",lord_who_throughout_these_forty_days,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,78,"Lord! Who throughout these forty days",,"Mrs. C. F. Hernaman","Samuel Webbe",8.6.8.6,"[Lord! Who throughout these forty days]",lambeth_schulthes,333476711235432,English,,
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Hymnal of Christian Unity",HoCU1964,19,"Lord, Who Throughout These Forty Days",,"C. F. Hernaman, 1838-1898",,,"[Lord, who throughout these forty days]",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,81,"Lord, Who Throughout These Forty Days",,"Claudia Frances Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,131,"Lord, Who Throughout These Forty Days",,"Claude F Hernamen","Annabel Morris Buchanan; Charles H Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"USA folk melody"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,132,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman","Elkanah Kelsey Dare; David Ashley White",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, 1812"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Breaking Bread (Vol. 39)",BB2020,137,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Psalmes in Foure Partes</cite>, 1563, alt."
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Glory to God: the Presbyterian Hymnal",GG2013,166,"Lord, Who throughout These Forty Days",,"Claudia F. I. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day’s <i>Psalter</i>, 1562"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Celebrating Grace Hymnal",CGH2010,169,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapt. from John Day's <I>Whole Book of Psalms</i>, 1562"
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,173,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Chalice Hymnal",CH1995,180,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapt. from John Day's <I>English Psalter</i>, 1562"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Hymnbook",H1955,181,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"<i>Day's Psalter</i>, 1563"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Worship and Rejoice",WAR2003,252,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898","Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The United Methodist Hymnal",UMH,269,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman","Annabel Morris Buchanan; Charles H. Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"USA folk melody"
