hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The word preached","Almighty Father, bless the word",almighty_father_bless_the_word,BHBD1844,d18,"The word preached",,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Almighty Father! bless the word","Almighty Father! bless the word",almighty_father_bless_the_word,CPHS1884,62,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CPHS1851,d9,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CPHS1864,62,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CPHS1875,62,,,,,,,,,,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CSS21861,33(H39),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CoSS1859,33(H39),,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,NSPH1839,300,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,SPHD1859,d10,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,SPHU1859,d10,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,SPHS1847,d10,,,,,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,BTP1881,71,,,,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christian Hymnal","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CH1924,d12,,,,,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Almighty Father, Bless the Word","Almighty Father, bless the word",almighty_father_bless_the_word,CWLH1993,323,"Almighty Father, Bless the Word",,,,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Trans. <cite>The Lutheran Hymnary</cite>, Decorah, 1913, alt.; Scandinavian hymn",
"Christian Youth Hymnal","Almighty Father, Bless the Word","Almighty Father, bless the word",almighty_father_bless_the_word,CYH1948,108,"Almighty Father, Bless the Word",,Unknown,"Louis Bourgeois",8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Church and University Hymns","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CUH1916,d9,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CCBC1860,505,,,,,,,,,English,,
"Church Hymns and Tunes","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CHT1907,68,,,Anon.,,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gariner's Sacred Melodies, 18151"
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Almighty Father! bless the word","Almighty Father! bless the word",almighty_father_bless_the_word,CPPP1823,226b,,,,,,,,,English,,
