personName,personID,gender,personYear,deathYear
Anon,Anonymous,U,0,0
"Dr. S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"P. P. B.",Bilhorn_Peter,M,1865,1936
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"J. R. Murray",Murray_JR,M,1841,1905
"F. C. Maker",Maker_Frederick,M,1844,1927
"Rev. Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
E.,Emerson_LO,M,1820,1915
"Geo. C. Hugg",Hugg_George,M,1848,1907
"F. A. Mann",Mann_FrederickAlexander1844,M,1844,1903
"Myles B. Foster",Foster_MB,M,1851,1922
"Henry Edward Dibdin",Dibdin_HE,M,1813,1866
"T. H. Ingham",Ingham_TH1,M,1878,1948
"Arthur Patton",Patton_Arthur,M,1854,1892
