displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Glory and Praise (3rd. ed.)",GAP2015,339,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Journeysongs (2nd ed.)",JS2003,452,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,512,"Lord, You Give the Great Commission",,"Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Luke 2: Now Let Your Servants, Lord, Depart in Peace","Now let your servants, Lord, depart in peace",now_let_your_servants_lord_depart_in,"Journeysongs (2nd ed.)",JS2003,124,"Luke 2: Now Let Your Servants, Lord, Depart in Peace",,"M. D. Ridge","M. D. Ridge",10.8.8.10,"MISSION HILLS",mission_hills_ridge,13454311715571765476,English,"<cite>Nunc dimittis</cite>",
"Go in peace, and may God's Word light your way","Go in peace, and may God's Word light your way",go_in_peace_and_may_gods_word,"Journeysongs (2nd ed.)",JS2003,126,,,"John Schiavone, b. 1947","John Schiavone",,"[Go in peace, and may God's Word light your way]",go_in_peace_and_may_gods_word_schiavone,56156121656126123212,English,,
"May you walk with Christ beside you","Peace in hearth and home",peace_in_hearth_and_home,"Journeysongs (2nd ed.)",JS2003,129,,"May you walk with Christ beside you","Stephen Dean, b. 1948","Stephen Dean, b. 1948",,"[Peace in hearth and home]",peace_in_hearth_and_home_dean,32175455321734532175,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Glory and Praise (3rd. ed.)",GAP2015,147a,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Glory and Praise (3rd. ed.)",GAP2015,147b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"May the word of God strengthen you","May it be your light in darkness",may_it_be_your_light_in_darkness,"Journeysongs (2nd ed.)",JS2003,153,,"May the word of God strengthen you","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[May it be your light in darkness]",may_it_be_your_light_in_darkness_walker,12333431345556532344,English,"<cite>Celtic Mass</cite>",
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,"Glory and Praise (3rd. ed.)",GAP2015,173,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",,"Timothy R. Smith, b. 1960",,"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,"Verses based on the <cite>New American Bible</cite>",
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Glory and Praise (3rd. ed.)",GAP2015,287,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin. b. 1925","Tom Colvin. b. 1925; Charles H. Webb, b. 1933","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,"Ghanaian folk song","Ghanian folk song"
