displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bind us together, Lord","There is only one God",there_is_only_one_god,"Complete Anglican Hymns Old and New",CAH2000,72,"Bind us together, Lord","Bind us together, Lord","Bob Gilman","Bob Gilman; Andrew Moore",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"Sing Joyfully",SJ1989,130,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"Sing With Me",SWM,239,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"Renew! Songs and Hymns for Blended Worship",RN1995,292,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Bind us together, Lord","There is only one God",there_is_only_one_god,"This Far By Faith: an African American resource for worship",TFBF1999,217,"Bind us together, Lord","Bind us together, Lord","Bob Gillman, b. 1946","Bob Gillman, b. 1946",,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"Baptist Hymnal 2008",BH2008,390,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"With One Voice",WOV,748,"Bind Us Together","Bind us together, Lord","Bob Gillman, b. 1946","Bob Gillman, b. 1946","6.7.7.6 with refrain","BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Bind us together, Lord","There is only one God",there_is_only_one_god,"CPWI Hymnal",CPWI2010,842,,"Bind us together, Lord","Bob Gilman, 1946-","Bob Gillman, 1946-; Norman Warren, 1934-",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Bind us together, Lord","There is only one God",there_is_only_one_god,"Hymns for Today's Church (2nd ed.)",HTC,S.4,,"Bind us together, Lord","Bob Gillman","Bob Gillman; Norman Warren",,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,425,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"The Worshiping Church",TWC,690,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,"BIND US",bind_us_together_gillman,333321333321222123,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"The Faith We Sing",FWS,2226,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Bind us together","There is only one God",there_is_only_one_god,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,43,"Bind us together","Bind us together, Lord","Bob Gillman","Bob Gillman",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Bind us together, Lord","There is only one God",there_is_only_one_god,"Complete Mission Praise",CMP2000,54,"Bind us together, Lord","Bind us together, Lord","Bob Gillman","Bob Gillman; Norman Warren",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Bind Us Together","Bind us together, Lord, bind us together",there_is_only_one_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,494,"Bind Us Together",,"Bob Gillman, 1946-","Bob Gillman, 1946-",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Bind Us Together","Bind us together, Lord, bind us together",there_is_only_one_god,"Sing the Faith",STF,2226,"Bind Us Together",,"Bob Gillman","Bob Gillman",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"Worship His Majesty",WHM1987,343,"Bind Us Together",,"Bob Gillman","Bob Gillman",,"BIND US",bind_us_together_gillman,333321333321222123,,,
"Bind us together, Lord","Bind us together, Lord",there_is_only_one_god,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,73,,,"Bob Gillman","Bob Gillman",,"[Bind us together, Lord]",bind_us_together_gillman,333321333321222123,English,,
"Bind us together, Lord","Bind us together, Lord",there_is_only_one_god,"Church Family Worship",CFW,119,,,,,Irregular,,,,English,,
"Bind us together, Lord","Bind us together, Lord",there_is_only_one_god,"Church Hymnal, Fifth Edition",ICH5,518,,,,,,,,,,,
"Bind Us Together","Bind us together, Lord",there_is_only_one_god,"Praise for the Lord (Expanded Edition)",PFTL1997,847,"Bind Us Together",,"Bob Gillman","Bob Gillman",,"[Bind us together, Lord]",bind_us_together_gillman,333321333321222123,English,,
