displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, where'er thy people meet","Jesus, where'er thy people meet","Jesus, where'er thy people meet",,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,513
"When at Thy Footstool, Lord, I Bend","When at Thy footstool, Lord, I bend","When at Thy Footstool, Lord, I Bend",,when_at_thy_footstool_lord_i_bend,English,"Henry F. Lyte",8.8.8.8,"<cite>Poems Chiefly Religious</cite>, 1833",51
"Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"Based on <i>Jesu, dulcedo cordium</i>, (Latin, 12th century)",554
"And art Thou come with us to dwell","And art Thou come with us to dwell",,,and_art_thou_come_with_us_to_dwell,English,"Dora Greenwell, 1821-82",8.8.8.8,,10
"O Thou through suffering perfect made","O Thou through suffering perfect made",,,o_thou_through_suffering_perfect_made,English,,,,19
"Lord, when this holy morning broke","Lord, when this holy morning broke",,,lord_when_this_holy_morning_broke,English,,8.8.8.8,,6
"O thou, whom once they flocked to hear","O thou, whom once they flocked to hear","O thou, whom once they flocked to hear",,o_thou_whom_once_they_flocked_to_hear,English,"Charles Wesley",,,39
"The lifted eye and bended knee","The lifted eye and bended knee",,,the_uplifted_eye_and_bended_knee,English,"Thomas Scott",8.8.8.8,,68
"Deep Are the Wounds That Sin Has Made","Deep are the wounds that sin has made","Deep Are the Wounds That Sin Has Made",,deep_are_the_wounds_which_sin_has_made,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",165
"Happy the Man Whose Cautious Feet","Happy the man whose cautious feet","Happy the Man Whose Cautious Feet",,happy_the_man_whose_cautious_feet,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",51
"Be still, my soul, for God is near","Be still, my soul, for God is near",,,be_still_my_soul_for_god_is_near,English,"Bishop William Dalrymple Maclagan, 1826-1910",8.8.8.8,,12
"Jesus, our best beloved Friend","Jesus, our best beloved Friend",,,jesus_our_best_beloved_friend,English,"James Montgomery, 1771-1854",8.8.8.8,,73
"How pleasant, how divinely fair","How pleasant, how divinely fair",,,how_pleasant_how_divinely_fair,English,,8.8.8.8,,351
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",,,373
"Behold! a Stranger's at the door","Behold! a Stranger's at the door",,,behold_a_stranger_at_the_door,English,"Joseph Grigg",,,603
