displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Calvary Songs",CS1875,128,"Hark! the Voice of Jesus Calling",,"Dr. March","P. P. Van Arsdale",,"[Hark! the voice of Jesus calling] (Arsdale)",hark_the_voice_of_jesus_call_vanarsdale,321232356556532,English,,
"Hark! The Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Children's Hymnal",CH1957,105,"Hark! The Voice of Jesus Calling",,"Daniel March","Mozart; Hubert P. Main",,"[Hark, the voice of Jesus calling]",ellesdie_mozart,111132211222243211,English,,
"Hark! The Voice Of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymnal for Church and Home",HCH11927,318,"Hark! The Voice Of Jesus Calling",,"D. March","L. Mason",,"[Hark, the voice of Jesus calling]",ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Hark! The Voice Of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymnal for Church and Home (2nd ed.)",HFCH1928,318,"Hark! The Voice Of Jesus Calling",,"D. March","L. Mason",,"[Hark, the voice of Jesus calling]",ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling, ""Who will go and work today?",hark_the_voice_of_jesus_calling_who_will,"Seventh-day Adventist Hymnal",SDAH1985,359,"Hark! the Voice of Jesus Calling",,"Daniel March (1816-1909)","F. E. Belden (1858-1945)",8.7.8.7,FILLMORE,fillmore_belden,"53123 46516 53432",,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Sing Joyfully",SJ1989,544,"Hark, the Voice of Jesus Calling",,"Daniel March","Wolfgang A. Mozart",,"[Hark, the voice of Jesus calling]",ellesdie_mozart,111132211222243211,English,,
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"African Methodist Episcopal Church Hymnal",AMEC1984,562,"Hark! the Voice of Jesus Calling",,"Daniel March, 1816-1909","Charles A. Tindley, 1851-1933; F. A. Clark","8.7.8.7 D","HARK THE VOICE",i_have_found_at_last_the_savior_tindley,321561533216532321,English,,
"Hark, the voice of Jesus Calling ","Hark! the voice of Jesus calling ",hark_the_voice_of_jesus_calling_who_will,"Concordia: a collection of hymns and spiritual songs",CCHS1916,198,"Hark, the voice of Jesus Calling ",,"D. March","L. Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymns to the Living God",HTLG2017,296,"Hark, the Voice of Jesus Calling",,"Daniel March","Wolfgang Amadeus Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"<cite>The Christian Lyre</cite>, 1833"
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Lutheran Worship",LW1982,318,"Hark, the Voice of Jesus Calling",,"Daniel March, 1816-1909","Joseph Barnby, 1838-96","8.7.8.7 D",GALILEAN,galilean_barnby,323542171653212,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Psalms and Hymns to the Living God",PHLG2023,392,"Hark, the Voice of Jesus Calling",,"Daniel March","Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1925","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Baptist Hymnal 2008",BH2008,422,"Hark, the Voice of Jesus Calling",,"Daniel March","Wolfgang A. Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>The Christian Lyre</cite>"
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,429,"Hark, the Voice of Jesus Calling",,"Daniel March, 1816-1909","Wolfgang A. Mozart, 1756-1791; Hubert P. Main, 1839-1925",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Rejoice in the Lord",RITL1985,431,"Hark, the Voice of Jesus Calling",,"Daniel March","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,434,"Hark, the Voice of Jesus Calling",,"Daniel March, 1816-1909","Wolfgang A Mozart, 1756-1791","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Celebrating Grace Hymnal",CGH2010,483,"Hark, the Voice of Jesus Calling",,"Daniel March","Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Attributed to Wolgang A. Mozart in Joshua Leavitt's <i>The Christian Lyre, Vol. II,</i>1833"
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymns for the Living Church",HFLC1974,493,"Hark, the Voice of Jesus Calling",,"Daniel March","Wolfgang A. Mozart, 1756-1791; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <i>The Christian Lyre,</i> 1831"
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Baptist Hymnal 1991",BH1991,591,"Hark, the Voice of Jesus Calling",,"Daniel March","Wolfgang Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"J. Leavitt's <i>Christian Lyre</i>, 1831"
"Hark, the Voice of Jesus Calling (March)","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Cyber Hymnal",CYBER,2668,"Hark, the Voice of Jesus Calling (March)",,"Daniel March","Joseph Barnby","8.7.8.7 D",GALILEAN,galilean_barnby,323542171653212,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Lutheran Book of Worship",LBoW1978,381,"Hark, the Voice of Jesus Calling",,"Daniel March, 1816-1909","Joseph Barnby, 1838-1896","8.7.8.7 D",GALILEAN,galilean_barnby,323542171653212,English,,
"Hark, The Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Lutheran Service Book",LSB2006,827,"Hark, The Voice of Jesus Calling",,"Daniel March, 1816-1909; Stephen P. Starke, b. 1955","Joseph Barnby, 1838-96","8.7.8.7 D",GALILEAN,galilean_barnby,323542171653212,English,,"Setting: The Lutheran Hymnal, 1941"
"Hark! The Voice of Jesus Calling","Hark the voice of Jesus calling: ""Who will go and work today?",hark_the_voice_of_jesus_calling_who_will,"The Majestic Hymnal, number two",TMH1959,104,"Hark! The Voice of Jesus Calling",,"Daniel March","E. L. J.",,,,,English,,
"Here Am I, Send Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,126,"Here Am I, Send Me","Loud and long the Master calleth","Daniel March","J. C. Lenderman",,"[Hark! the voice of Jesus calling]",hark_the_voice_of_jesus_call_lenderman,13556553321122313556,English,,
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,400,,,"Dr. D. March, 1816-","Sir Arthur Sullivan, 1842-1900",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Here Am I, Send Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,441,"Here Am I, Send Me","Loud and long the Master calleth","Daniel March","J. C. Lenderman",,"[Hark! the voice of Jesus calling]",hark_the_voice_of_jesus_call_lenderman,13556553,English,,
"Hark!  the voice of Jesus calling","Hark!  the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1069,,,"Daniel March","F. E. Belden",,FILLMORE,fillmore_belden,53123465165343253123,,,
"Hark! The Voice of Jesus Crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Trinity Hymnal",TH1961,691,"Hark! The Voice of Jesus Crying",,"Daniel March","Wolfgang Amadeus Mozart, 1756-1791",,"[Hark! the voice of Jesus crying]",ellesdie_mozart,111132211222243211,English,,
"Who will go?","Hark!  the voice of Jesus, crying ",hark_the_voice_of_jesus_calling_who_will,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,88,"Who will go?","Hark!  the voice of Jesus, crying",,"Chas. H. Gabriel",,"[Hark!  the voice of Jesus, crying]",hark_the_voice_of_jesus_crying_gabriel,556113435432132,English,,
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Christian Hymnal (Rev. ed.)",CHCH1959,205,"Hark! the Voice of Jesus Calling",,"Daniel March, 1816-1919","Charles Edwin Pollock, b. 1853",,"[Hark! the voice of Jesus calling]",hark_the_voice_of_jesus_call_vanarsdale,321232356556532,English,,
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymns of Praise Number Two",HPN21925,2,"Hark! the Voice of Jesus Calling",,"Daniel March","Francois H. Barthelemon",,"[Hark! the voice of Jesus calling]",autumn_barthelemon,123216531232352,English,,
"Hark! the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,16,"Hark! the Voice of Jesus Calling",,"Daniel March","F. E. Belden",,"[Hark, the voice of Jesus calling]",fillmore_belden,53123465165343253123,English,,
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Missionary Hymnal",MH1915,27,"Hark! the Voice of Jesus Calling",,"D. March",,,"[Hark! the voice of Jesus calling]",autumn_barthelemon,123216531232352,English,,Spanish
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Modern Hymnal",MH1926,52,"Hark, the Voice of Jesus Calling",,"Daniel March","Francois H. Barthelemon",,"[Hark, the voice of Jesus calling]",autumn_barthelemon,123216531232352,English,,
"Send Me","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"The Ark of Praise",AoP1882,64,"Send Me","Hark, the voice of Jesus crying","Daniel March","Jno. R. Sweney",,"[Hark, the voice of Jesus crying]",hark_the_voice_of_jesus_crying_sweney,334321312547123,,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Evangelistic Songs",ES1927,89,"Hark, the Voice of Jesus Calling",,"Daniel March","Mozart; H. P. Main",,"[Hark, the voice of Jesus calling]",ellesdie_mozart,111132211222243211,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,113,"Hark, the Voice of Jesus Calling",,"Daniel March",,,"[Hark, the voice of Jesus calling]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,118,"Hark, the Voice of Jesus Calling",,"D. March",Marechio,,"[Hark, the voice of Jesus calling]",autumn_barthelemon,123216531232352,,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,118,"Hark, the Voice of Jesus Calling",,"D. March",Marechio,,"[Hark, the voice of Jesus calling]",autumn_barthelemon,123216531232352,English,,
"Hark! the Voice of Jesus","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Welcome Songs",WS1894,127,"Hark! the Voice of Jesus",,"Rev. Daniel March","Rev. Morrison",,"[Hark! the voice of Jesus calling]",hark_the_voice_of_jesus_calling_morrison,33312161517123223331,English,,
"Hark! the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,184,"Hark! the Voice of Jesus Calling",,"Daniel March",,,"[Hark, the voice of Jesus calling]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,237,,,"D. March",,,"HARK! THE VOICE OF JESUS CALLING",hark_the_voice_of_jesus_calling_333335,33333543222345333333,English,,
"Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,237,,,"D. March",,,"HARK! THE VOICE OF JESUS CALLING",hark_the_voice_of_jesus_calling_333335,33333543222345333333,English,,
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Waves of Glory No. 2",WG21921,272,"Hark! the Voice of Jesus Calling",,"Daniel March","Louis von Esch",,"[Hark! the voice of Jesus calling]",autumn_barthelemon,123216531232352,English,,
"Hark! the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,284,"Hark! the Voice of Jesus Calling",,"Daniel March","J. B. Dykes",,"[Hark, the voice of Jesus calling]",sanctuary_dykes,51321655555321223,English,,
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,291,"Hark! the Voice of Jesus Calling",,,Mozart,,"[Hark! the voice of Jesus calling]",ellesdie_mozart,111132211222243211,English,,
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,447,"Hark! the Voice of Jesus Calling",,"Daniel March","Francois H. Barthelemon",,"[Hark! the voice of Jesus calling]",autumn_barthelemon,123216531232352,English,,
"""The Laborers are few""","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,483,"""The Laborers are few""",,"D. March","P. P. Van Arsdale",,"MISSION SONG",mission_song_arsdale,321232356556532,English,,
"Here Am I, Send Me","Hark!  the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,641,"Here Am I, Send Me",,"Daniel March","F. E. Belden",,FILLMORE,fillmore_belden,53123465165343253123,English,,
"Hark! the Voice of Jesus Calling","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a622,"Hark! the Voice of Jesus Calling",,"Rev. Daniel March","J. Wilson",,CALLING,calling_wilson,55117132552343253112,English,,
"Hark! The Voice of Jesus Calling","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Songs of Life",SoL1921,14,"Hark! The Voice of Jesus Calling",,"Daniel March","Johann C. W. A. Mozart",,"[Hark, the voice of Jesus crying]",ellesdie_mozart,111132211222243211,,,
