displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Jesu Navn  ","I Jesu Navn  ",i_jesu_navn_skal_al_vor_gjerning_ske,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,1,,,"Johan Fredriksen",,,,,,Norwegian,,
"Herre, Gud Fader, du vor høi'ste Trost!","Herre, Gud Fader, du vor høi'ste Trost!",herre_gud_fader_du_vor_hoeieste_troest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,2,,,Landstad,,,,,,Norwegian,"Latinsk fra omkr. Aar 800; Latin, 800",
"Nu bede vi den Helligaand","Nu bede vi den Helligaand",nu_bede_vi_den_helligaand_frem_for_alt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,3,,,"Martin Luther; Landstad",,,,,,Norwegian,,
"Søde Jesus, vi er her ","Søde Jesus, vi er her ",sode_jesus_vi_er_her,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,4,,,"Tobias Klausnitser",,,,,,Norwegian,,
"O Herre Krist, dig til os vend ","O Herre Krist, dig til os vend ",o_herre_krist_dig_til_os_vend,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,5,,,"Hertug Wilhelm 2; Aegydius",,,,,,Norwegian,,
"Her er Guds Hus og Himlens Port","Her er Guds Hus og Himlens Port",her_er_guds_hus_og_himlens_port,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,6,,,Landstad,,,,,,Norwegian,,
"Hvor to og tre forsamlet er","Hvor to og tre forsamlet er",hvor_to_og_tre_forsamlet_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,7,,,Landstad,,,,,,Norwegian,,
"Lover Herren! han er nær","Lover Herren! han er nær",lover_herren_han_er_naer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,8,,,Ingeman,,,,,,Norwegian,,
"Nu kjære menige Kristenhed","Nu kjære menige Kristenhed",nu_kjaere_menige_kristenhed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,9,,,"Luther; Landstad",,,,,,Norwegian,,
"O store Gud, vi love dig","O store Gud, vi love dig",o_store_gud_vi_love_dig_vi_sige_tak,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,10,,,"Ambrosius; Luther; Landstad",,,,,,Norwegian,,
"Alene Gud i Himmerig","Alene Gud i Himmerig",alene_gud_i_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,11,,,,,,,,,Norwegian,"Oldkirkelig Gloria; Paa tysk af Nicolaus Decius",
"Vi tro og trøste paa een Gud","Vi tro og trøste paa een Gud",vi_tro_og_troste_pa_een_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,12,,,"Luther; Landstad",,,,,,Norwegian,,
"Frygt, mit Barn, der sande Gud","Frygt, mit Barn, der sande Gud",frygt_mit_barn_den_sande_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,13,,,"Bertel Pedersen",,,,,,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,14,,,"Luther; Landstad",,,,,,Norwegian,,
"Jesus, dine dybe Vunder","Jesus, dine dybe Vunder",jesu_dine_dybe_vunder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,15,,,"Johann Heermann; N. Arktander",,,,,,Norwegian,,
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",til_dig_alend_herre_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,16,,,"Johan Schesing; Hans Thomissøn",,,,,,Norwegian,,
"Jesus, du min Lust i Live","Jesus, du min Lust i Live",jesus_du_min_lust_i_live,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,17,,,"Johan Meier; Brorson",,,,,,Norwegian,,
"Søde Jesus, kom at røre","Søde Jesus, kom at røre",sode_jesus_kom_at_rore,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,18,,,Kingo,,,,,,Norwegian,,
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",o_helligaand_kom_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,19,,,"Michael Schirmer; Søren Jonassøn",,,,,,Norwegian,,
"O Lue fra Guds Kjærlighed","O Lue fra Guds Kjærlighed",o_lue_fra_guds_kjaerlighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,20,,,"Birgitte Boye",,,,,,Norwegain,,
"Gud Helligaand, opfyld med Lyst","Gud Helligaand, opfyld med Lyst",gud_helligaand_opfyld_med_lyst,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,21,,,Grundtvig,,,,,,Norwegian,Latinsk,
"O Gud, af Naade rig og stor","O Gud, af Naade rig og stor",o_gud_af_naade_rig_og_stor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,22,,,"Konrad Huber; Landstad",,,,,,Norwegian,,
"Herre, tal, din Tjener hører","Herre, tal, din Tjener hører",herre_tal_din_tjener_hoerer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,23,,,"Anna Sofia; Landstad",,,,,,Norwegian,,
"I denne Stund ","I denne Stund ",i_denne_stund_vi_gjore,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,24,,,Landstad,,,,,,Norwegian,,
"O Sjæleven, O Herre Jesus Krist!","O Sjæleven, O Herre Jesus Krist!",o_sjaeleven_o_herre_jesu_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,25,,,Landstad,,,,,,Norwegian,,
"Lov og Tak og evig Ære","Lov og Tak og evig Ære",lov_og_tak_og_evig_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,26,,,Kingo,,,,,,Norwegian,,
"Gud Helligaand, i Tro os lær","Gud Helligaand, i Tro os lær",gud_helligaand_i_tro_os_laer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,27,,,"B. Ringwald; S. Jonassøn",,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,28,,,"Luther; Landstad",,,,,,Norwegian,,
"Hold oppe, Gud, hos os dit Ord","Hold oppe, Gud, hos os dit Ord",hold_oppe_gud_hos_os_dit_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,29,,,"Luther; Landstad",,,,,,Norwegian,,
