displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ride On! Ride On in Majesty!","Ride on! ride on in majesty!","Ride On! Ride On in Majesty!",,ride_on_ride_on_in_majesty,English,"Henry H. Milman, 1791-1868",8.8.8.8,,505
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Miss Catherine Winkworth (1829-1878)",,,273
"What star is this, with beams so bright","What star is this, with beams so bright",,,what_star_is_this_withbeamssobright_more,English,"Rev. John Chandler (1806-1876)",,,91
"Thou mighty God, who didst of old","Thou mighty God, who didst of old",,,thou_mighty_god_who_didst_of_old,English,"John White Chadwick",,,3
"When marshalled on the nightly plain","When marshalled on the nightly plain",,,when_marshalled_on_the_nightly_plain,English,"Henry Kirk White (1785-1806)",,,482
"The Coronation of Jesus Christ","The King rejoiceth in Thy strength","The Coronation of Jesus Christ",,the_king_rejoiceth_in_thy_strength,English,,8.8.8.8,,3
"Oh, love, how deep! how broad! how high!","Oh, love, how deep! how broad! how high!",,,o_love_how_deep_how_broad_how_high,English,"John M. Neale",,,139
"Now Let Us Raise Our Cheerful Strains","Now let us raise our cheerful strains","Now Let Us Raise Our Cheerful Strains",,now_let_us_raise_our_cheerful_strains,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, vol. 1",74
"Our hymns are sung, our prayers are said","Our hymns are sung, our prayers are said",,,our_hymns_are_sung_our_prayers_are_said,English,"Henry Warburton Hawkes",,,1
"Jerusalén, despierta","Jerusalén, despierta",,,jerusalem_despierta_tu_salvador_ya_vino,Spanish,"Joaquín de Palma; Charles Wesley, 1708-1788",7.7.7.7,,7
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",,,asleep_in_jesus_blessed_sleep,English,"Margaret Mackay",8.8.8.8,,1056
"Alzad, Alzad Hoy Vuestra Voz","Alzad, alzad hoy vuestra voz","Alzad, Alzad Hoy Vuestra Voz",,alzad_alzad_hoy_vuestra_voz,Spanish,"John Mason Neale, 1818-1866; V. Cavallero",,,2
"Daughters Of Sion, Come, Behold","Daughters of Sion, come, behold","Daughters Of Sion, Come, Behold",,daughters_of_zion_come_behold,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707-09",20
"O Lord of hosts, the fight is long","O Lord of hosts, the fight is long",,,o_lord_of_hosts_the_fight_is_long,English,"Ella S. Armitage",,,3
"En lando malproksime for","En lando malproksime for","En lando malproksime for",,en_lando_malproksime_for,,"Cecil Frances Alexander; Adela Ŝefer",,"HE 55",7
