displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Baptist Hymnal 1991",BH1991,10,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"How Great Thou Art (Cuán grande es él)","O Lord, my God, when I in awesome wonder (Señor, mi Dios, al contemplar los cielos)",o_lord_my_god_when_i_in_awesome_wonder,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,14,"How Great Thou Art (Cuán grande es él)","Then sings my soul, my Savior God, to thee (Mi corazón entona esta canción)","Stuart K. Hine, 1899-1989; Arturo W. Hotton Rives, 1909-1959","Stuart K. Hine, 1899-1989; Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Spanish",,"Swedish folk melody"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"RitualSong (2nd ed.)",RS2016,730,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989; Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns of Promise: a large print songbook",HOP2015,2,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.0.1 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Hymnal for Worship and Celebration",HWC1986,4,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine; Eugene Thomas","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,22,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,27,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,47,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"African Methodist Episcopal Church Hymnal",AMEC1984,68,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The United Methodist Hymnal",UMH,77,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","Irregular with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
