hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,NSoH1813,CXXX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","And is this heaven? and am I there?","And is this heaven? and am I there?",and_is_this_heaven_and_am_i_there,NSHS1812,246,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","And is this heaven! and am I there!","And is this heaven! and am I there!",and_is_this_heaven_and_am_i_there,CHAW1823,292,,,,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,HSSC1812,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,HSSU1803,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","Entrance Into Paradise","And is this heav'n? and am I there!",and_is_this_heaven_and_am_i_there,HSSC1803,219,"Entrance Into Paradise",,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,HSSU1806,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,HSSU1801,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,HUSU1817,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,PHSS1808,292,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Entrance into Paradise; or present with the Lord","And is this Heaven, and am I there?",and_is_this_heaven_and_am_i_there,CD21801,S.II,"Entrance into Paradise; or present with the Lord",,,,,,,,English,,
