displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,1,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,2,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,3,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"Help Somebody To-day","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,4,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,5,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"He is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,6,"He is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"Victory in Jesus","Soldiers of King Jesus, raise the shout again",soldiers_of_king_jesus_raise_the_shout_a,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,7,"Victory in Jesus","Victory, victory, victory in Jesus!","E. E. Hewitt","Jno. R. Sweney",,"[Soldiers of King Jesus, raise the shout again]",soldiers_of_king_jesus_raise_the_sweney,55555512343555431,English,,
"Grace, Enough for Me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,8,"Grace, Enough for Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,9,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,10,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
