displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In God's Love Abiding","On the good and faithful God has set His love","In God's Love Abiding",,on_the_good_and_faithful,English,,,,16
"Let Your Heart Be Broken","Let your heart be broken","Let Your Heart Be Broken",,let_your_heart_be_broken,English,"Bryan Jeffery Leech","6.5.6.5 D",,13
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"Nuestra fortaleza","Nuestra fortaleza, Nuestra protección","Nuestra fortaleza","Nuestra fortaleza, Nuestra protección",nuestra_fortaleza_nuestra_proteccion,Spanish,"Epigmenio Velasco",,,8
"Fill the Earth with Music","Fill the earth with music","Fill the Earth with Music","Fill the earth with music",fill_the_earth_with_music,,"R. G. Huff, 1949-","6.5.6.5 D with refrain",,3
"Like a River Glorious","Like a river glorious is God’s perfect peace","Like a River Glorious","Stayed upon Jehovah, hearts are fully blest",like_a_river_glorious,English,"Frances R. Havergal",,,152
"Del amor divino","Del amor divino, ¿quién me apartará?","Del amor divino","A los que a Dios aman",del_amor_divino_quien_me_apartara,Spanish,"Enrique S. Turrall",,,12
"Cual La Mar Hermosa","Cual la mar hermosa","Cual La Mar Hermosa","Descansado en Cristo",cual_la_mar_hermosa,Spanish,"Frances R. Havergal",,,7
"Let me be a blessing To my suff'ring friends","Let me be a blessing To my suff'ring friends",,,let_me_be_a_blessing_to_my_suffring_frie,,"Eric Schumacher",,,1
"Unto God our Saviour","Unto God our Saviour",,,unto_god_our_savior,English,,,,15
"La Armadura Del Creyente","Si a luchar te aprestas sólo por la luz","La Armadura Del Creyente",,si_a_luchar_te_aprestas_solo,Spanish,"V. Mendoza",,,1
"Frieden, wie ein Strom","Wie ein Strom aus unbekannter Herrlichkeit","Frieden, wie ein Strom",,wie_ein_strom_aus_unbekannter_herrlichke,German,,,,1
"Like A River Glorious (Descant - last stanza only)","Ev'ry joy or trial","Like A River Glorious (Descant - last stanza only)",,every_joy_or_trial,English,"Frances R. Havergal, 1836-1879","6.5.6.5 D with refrain",,1
"像長江大河 (Like a river glorious)",神完全的平安，像長江大河,"像長江大河 (Like a river glorious)",,shen_wanquan_de_pingan_xiang,Chinese,"Frances R. Havergal",,,1
"En Jehová apoyado","Cual profundo río",,"En Jehová apoyado",cual_profundo_rio_es_la_paz_de_dios,Spanish,"F. R. Havergal",,Tr.,1
"Friede meines Gottes, stille, tiefe Ruh'","Wie ein Strom von oben aus der Herrlichkeit",,"Friede meines Gottes, stille, tiefe Ruh'",wie_ein_strom_von_oben_aus_der_her,German,"Frances Ridley Havergal, 1836-1895",,,1
"Como um Rio Calmo","Como um rio calmo vai correndo a paz","Como um Rio Calmo","No Senhor firmado, tem o crente a paz",como_um_rio_calmo_vai_correndo_a_paz,Portuguese,"Robert Hawkey Moreton; Frances Ridley Havergal",,,1
"ക്രിസ്തുവിന്റെ ദാനം","ക്രിസ്തുവിന്റെ ദാനം എത്ര മധുരം!","ക്രിസ്തുവിന്റെ ദാനം","എന്റെ അടിസ്ഥാനം അതു ക്രിസ്തുവിൽ",kristuvinre_danam_etra_madhuram,Malayalam,"Volbrecht Nagel","11.11.11 D",,1
"ദൈവസമാധാനം ഇമ്പ നദി പോല്‍","ദൈവസമാധാനം ഇമ്പ നദി പോല്‍","ദൈവസമാധാനം ഇമ്പ നദി പോല്‍","സ്ഥിരവാസത്താലെ പൂര്‍ണ്ണാനുഗ്രഹം",daivasamadhanam_impa_nadi_peal,Malayalam,"Frances R. Havergal; Thomas Koshy","11.11.11 D",,1
