hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jewel Songs: suitable for all kinds of religious services","You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,JS1910,20,"You Shall Wear a Crown","And when the battle's over","Mrs. C. D. Martin","W. Stillman Martin",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,English,,
"New Songs of Inspiration (vol. one)","You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,NSI11984,163,"You Shall Wear a Crown","And when the battle's over we shall wear a crown","Mrs. C. D. Martin","Mrs. James A. Pate",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,English,,
"New Songs of Inspiration No. 4","You shall wear a crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,NSI41961,d143,"You shall wear a crown","And when the battle's over","Civilla D. Martin",,,,,,,,
"Old Time Revival","You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,OTR1950,45,"You Shall Wear a Crown","And when the battle's over we shall wear a crown","Mrs. C. D. Martin","Mrs. James A. Pate",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,English,,
"Singing Joy: for Girls and boys","You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,SJ1950,137,"You Shall Wear a Crown","And when the battle's over we shall wear a crown","Mrs. C. D. Martin","W. Stillman Martin",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,"Engish; English",,
"Songs of Inspiration","You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,SoI1949,163,"You Shall Wear a Crown","And when the battle's over we shall wear a crown","Mrs. C. D. Martin","Mrs. James A. Pate",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,English,,
"Soul Stirring Songs","You shall wear a crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,SSS1918,20,"You shall wear a crown","And when the battle's over","Mrs. C. D. Martin","W. Stillman Martin",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,,,
"Soul Stirring Songs","You shall wear a crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,SSS1917,d77,"You shall wear a crown","And when the battle's over","Civilla D. Martin",,,,,,English,,
"Soul Stirring Songs","You shall wear a crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,SSS1919,d90,"You shall wear a crown","And when the battle's over","Civilla D. Martin",,,,,,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,HoG1911,57,"You Shall Wear a Crown","And when the battle's over","Mrs. C. D. Martin","W. Stillman Martin",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,English,,
