displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Disgyn, Iesu, o'th gynteddoedd","Disgyn, Iesu, o'th gynteddoedd",disgyn_iesu_oth_gynteddoedd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,17a,,,Pantycelyn,"Ieuan Gwyllt",,ARDUDWY,ardudwy_gwyllt,555434317776545,Welsh,,
"God Almighty, in Thy temple","God Almighty, in Thy temple",god_almighty_in_thy_temple,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,17b,,,"R. H. Baynes","Ieuan Gwyllt",,ARDUDWY,ardudwy_gwyllt,555434317776545,English,,
"Boed fy nghalon iti'n demel (Make my heart thy holy temple)","Boed fy nghalon iti'n demel (Make my heart thy holy temple)",boed_fy_nghalon_itin_demel,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,58,,,"W. W.; D. H.","Ieuan Gwyllt",,ARDUDWY,ardudwy_gwyllt,555434317776545,"English; Welsh",,
"Arnat, Iesu, boed fy meddwl","Arnat, Iesu, boed fy meddwl",arnat_iesu_boed_fy_meddwl,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,108,,,,"Ieuan Gwyllt",,ARDUDWY,ardudwy_gwyllt,555434317776545,Welsh,Adapted,
"Disgyn, Iesu, o'th gynteddoedd","Disgyn, Iesu, o'th gynteddoedd",disgyn_iesu_oth_gynteddoedd,"Old and New Welsh and English Hymns",ONWE1939,205a,,,Pantycelyn,"Ieuan Gwyllt",,ARDUDWY,ardudwy_gwyllt,555434317776545,Welsh,,
"God Almighty, in Thy temple","God Almighty, in Thy temple",god_almighty_in_thy_temple,"Old and New Welsh and English Hymns",ONWE1939,205b,,,"R. H. Baynes","Ieuan Gwyllt",,ARDUDWY,ardudwy_gwyllt,555434317776545,English,,
"God be with thee, Gently over thee","God be with thee, Gently over thee",god_be_with_thee_gently_over_thee,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,471,,,"Theodore Chickering Williams","Ieuan Gwyllt",,ARDUDWY,ardudwy_gwyllt,555434317776545,English,,
"God the Lord is King: before him","God the Lord is King: before him",god_the_lord_is_king_before_him,"Trinity Hymnal",TH1961,43,,,"George Rawson, 1807-1889","John Roberts, 1822-1877",8.7.8.7.8.7,ARDUDWY,ardudwy_gwyllt,555434317776545,English,,
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",sing_my_tongue_how_glorious_battle,"Trinity Hymnal",TH1961,194,,,"A. W. Wotherspoon, b. 1853; William, Mair, 1830-1920; Venantius H. C. Fortunatus, c. 530-609","John Roberts, 1822-1877",8.7.8.7.8.7,ARDUDWY,ardudwy_gwyllt,555434317776545,English,,
"God the Lord Is King","God the Lord is King: before Him",god_the_lord_is_king_before_him,"The Cyber Hymnal",CYBER,1846,"God the Lord Is King",,"George Rawson","John Roberts, 1822-1877",8.7.8.7.8.7,ARDUDWY,ardudwy_gwyllt,555434317776545,English,"<cite>Leeds Hymn Book</cite>, 1853",
