displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Remember Me","Jesus, remember me","Jesus, Remember Me",,jesus_remember_me,English,,Irregular,,57
"According to Thy Gracious Word","According to thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery",8.6.8.6,,549
"Were You There","Were you there when they crucified my Lord","Were You There",,were_you_there_when_they_crucified_my_lo,English,,10.10.14.10,"Afro-American spiritual",221
"There Springs a Fountain","There springs a fountain where for sin","There Springs a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper; Nathaniel Micklem",8.6.8.6,,2476
"'Tis Midnight; and on Olive's Brow","'Tis midnight; and on Olive's brow","'Tis Midnight; and on Olive's Brow",,tis_midnight_and_on_olives_brow,English,"William B. Tappan",8.8.8.8,,642
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene; Allen W. Chatfield",6.6.8.6,,129
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander",8.6.8.6,,695
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,506
"In the Hour of Trial","In the hour of trial","In the Hour of Trial",,in_the_hour_of_trial,English,"James Montgomery","6.5.6.5 D",alt.,489
"I Stand Amazed in the Presence","I stand amazed in the presence","I Stand Amazed in the Presence","How marvelous! How wonderful",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel","8.7.8.7 with refrain",,212
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, c. 1624-1683",6.6.6.6.4.4.4.4,,127
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
Calvary,"On Calv'ry's brow my Savior died",Calvary,"O Calvary! dark Calvary!",on_calvarys_brow_my_savior_died,,"Rev. W. M'K. Darwood",,,79
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"At Calvary","Years I spent in vanity and pride","At Calvary","Mercy there was great, and grace was free",years_i_spent_in_vanity_and_pride,English,"William R. Newell","9.9.9.4 with refrain",,168
"Hymn 6","Jesus is gone above the skies","Hymn 6",,jesus_is_gone_above_the_skies,English,"Isaac Watts",8.8.8.8,,145
"Remember me","Jesus, Thou art the sinner's Friend","Remember me","Remember me! remember me!",jesus_thou_art_the_sinners_friend,,,,,365
